"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/147525","Foreign and Commonwealth Office","false","2014-11-18","<p>The Foreign and Commonwealth Office was concerned by reports of bomb attacks targeting Fatah officials in Gaza on 7 November. Investigations have been launched in Gaza into who was responsible.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-18T14:42:24.633Z","http://data.parliament.uk/resources/147525/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-10","Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of reports of bomb attacks against Fatah officials in the Gaza strip.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","214085"
"http://data.parliament.uk/resources/147526","Foreign and Commonwealth Office","false","2014-11-18","<p>The IDF has demarcated a 6-mile radius at the western nautical border. The demarcation of the northern border is not as clear to fishermen and this border area is the site of many incidents. During Operation Protective Edge, we raised our concern with the IDF several times over incidents in which fishermen were reportedly shot. The IDF maintained that the Israeli Navy fired only warning shots into the air when the fishermen ventured over the nautical border. We have received unconfirmed reports from the British Consulate General in Jerusalem on attacks in October. We have not raised the October incidents with the Israeli authorities, but continue to monitor developments closely.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-18T14:43:54.62Z","http://data.parliament.uk/resources/147526/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-10","Israel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on attacks by the Israeli Ground Force and Navy on farmers and fishermen in Gaza in October 2014; and if he will raise this matter with his Israeli counterpart.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","214093"
"http://data.parliament.uk/resources/147527","Foreign and Commonwealth Office","false","2014-11-19","<p>We remain extremely concerned by the situation in the Central African Republic (CAR). High levels of violence continue across the country, and huge numbers of the population have been displaced. The UN estimates that the whole population has been affected by this conflict in some way and that over 2.5 million people (more than half of the population) are in dire need of humanitarian assistance, including protection, food, health, water and sanitation and shelter.</p><p>Our immediate focus is on working with the international community to protect civilians from violence and providing humanitarian support. The UK’s support has included £23m humanitarian aid to CAR; logistical support to the French and EUFOR missions; and financial support to MISCA. Diane Corner, former British Ambassador to Kinshasa became the UN Secretary General’s Deputy Special Representative to CAR in September.</p>","Rochford and Southend East","James Duddridge","2014-11-19T14:20:12.347Z","http://data.parliament.uk/resources/147527/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-10","Central African Republic","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the situation in the Central African Republic.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","214112"
"http://data.parliament.uk/resources/147528","Foreign and Commonwealth Office","false","2014-11-18","<p>The 2015 parliamentary elections will be a watershed for Burma’s road to democracy. We have made clear to the Burmese government that we want to see inclusive and credible elections, underpinned by freedom of expression and respect for human rights. The Minister of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for East Devon (Mr Swire) most recently discussed the elections with the Minister for Immigration in October, the Minister for Electric Power in July and the Deputy Foreign Minister in June.</p><p>The Department for International Development has allocated around £25m over five years to strengthen democratic governance, including support to the elections. UK funding will support the provision of technical advice to the Burmese election commission, voter education and monitoring and observation of the electoral process.</p>","Runnymede and Weybridge","Mr Philip Hammond","2014-11-18T14:24:28.94Z","http://data.parliament.uk/resources/147528/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-10","Burma","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations the Government is making to the Burmese government on ensuring that elections in that country in 2015 are open, free and fair.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","214100"
"http://data.parliament.uk/resources/147529","Foreign and Commonwealth Office","false","2014-11-18","<p>The British Government has provided significant support for Tunisia since its 2011 revolution. When the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr Ellwood) met the Tunisian Deputy Foreign Minister at our Bilateral Forum earlier this month he congratulated him on Tunisia’s successful Legislative elections and reiterated our support. Bilaterally, our Arab Partnership programmes have supported political participation, good governance, transparency, and freedom of expression. On elections we have supported programmes on voter awareness and registration campaigns. We have provided financial support including through the UN for technical advice and operational support to the Independent Electoral Commission (ISIE). We have also supported civil society in monitoring campaign finances for both the legislative and presidential campaigns. Our support for economic development has been primarily channelled through multilateral donors. This support will continue, including in the period leading up to the Presidential elections.</p>","Runnymede and Weybridge","Mr Philip Hammond","2014-11-18T16:59:09.537Z","http://data.parliament.uk/resources/147529/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-10","Tunisia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support the UK Government is providing to the Tunisian government in advance of the presidential elections in that country in November 2014.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","214101"
"http://data.parliament.uk/resources/147530","Foreign and Commonwealth Office","false","2014-11-18","<p>We assess there to be a high threat of terrorism in Egypt. To date this has largely been focused against the Egyptian security services. The threat is highest in the Governorate of North Sinai to which we advise against all travel due to the significant level of criminal activity and fatal terrorist attacks on security services. We advise against all but essential travel to parts of southern Sinai with the exception of the Sharm El Sheikh area, which benefits from its geographical location and the enhanced security measures provided by the Egyptian security services. We also advise against all but essential travel to the area west of the Nile Valley and Delta Regions, excluding Siwa, Fayoum and the coastal area. We continue to review regularly the security situation when considering our travel advice for the country. During the recent visit of Egyptian Foreign Minister Sameh Shukri to the UK, Ministers discussed the security situation with him and reiterated the UK’s commitment to working with Egypt on countering terrorism, including to tackle ISIL and the threat it poses in the region.</p>","Runnymede and Weybridge","Mr Philip Hammond","2014-11-18T14:41:28.257Z","http://data.parliament.uk/resources/147530/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-10","Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the security situation in Egypt.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","214102"
"http://data.parliament.uk/resources/147531","Foreign and Commonwealth Office","false","2014-11-18","<p>Ministers discussed the situation in Gaza and the talks between Israel and the Palestinians with Egyptian Foreign Minister Shukri during his visit to the UK on 27 October and stressed the importance we place on Egypt’s mediation role. Foreign Minister Shukri said that Egypt was still committed to the negotiation process and that talks would resume as soon as possible. We continue to discuss this issue with the Egyptian government.</p>","Runnymede and Weybridge","Mr Philip Hammond","2014-11-18T14:40:18.423Z","http://data.parliament.uk/resources/147531/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-10","Middle East","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made on the decision by Egypt to suspend talks between Israel and the Palestinians in Cairo.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","214103"
"http://data.parliament.uk/resources/147532","Foreign and Commonwealth Office","false","2014-11-18","<p>We assess there to be a high threat of terrorism in Egypt. To date this has largely been focused against the Egyptian security services. The threat is highest in the Governorate of North Sinai to which we advise against all travel due to the significant level of criminal activity and fatal terrorist attacks on security services. During the recent visit of Egyptian Foreign Minister Sameh Shukri to the UK, Ministers discussed the security situation with him and reiterated the UK’s commitment to working with Egypt on countering terrorism, including to tackle ISIL and the threat it poses in the region.</p>","Runnymede and Weybridge","Mr Philip Hammond","2014-11-18T14:36:47.28Z","http://data.parliament.uk/resources/147532/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-10","Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effectiveness of the Egyptian authorities' efforts to tackle terrorist activity in the Sinai region.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","214104"
"http://data.parliament.uk/resources/147533","Foreign and Commonwealth Office","false","2014-11-18","<p>The E3+3 have made progress with Iran in the nuclear negotiations but significant gaps - especially over Iran's enrichment capacity - remain. Reaching agreement on these areas in particular by 24 November will be challenging.</p>","Runnymede and Weybridge","Mr Philip Hammond","2014-11-18T14:35:08.1Z","http://data.parliament.uk/resources/147533/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-10","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the likelihood of the deadline for a comprehensive Iranian nuclear deal being met.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","214105"
"http://data.parliament.uk/resources/147534","Foreign and Commonwealth Office","false","2014-11-18","<p>We have a regular dialogue with US State Department on maritime issues, including on the UN Convention on the Law of the Sea (UNCLOS), and have actively encouraged the US to sign up. In 2009 Secretary of State Hillary Clinton said that the US was committed to ratifying UNCLOS and the Administration tried – unsuccessfully - to promote this policy in 2012. Nevertheless joining UNCLOS remains a priority for the US Administration.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-18T14:45:26.263Z","http://data.parliament.uk/resources/147534/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-10","UN Convention on the Law of the Sea","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the US administration with a view to encouraging that country to ratify the UN Convention on the Law of the Sea.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","214106"
