"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126895","Treasury","false","2019-05-20","<p>The number of Statutory Paternity Pay (SPP) and Statutory Shared Parental Pay (ShPP) claimants in the last five years can be found in the table below:</p><p> </p><table><tbody><tr><td><p>Tax Year</p></td><td><p>Number of SPP Claimants</p></td><td><p>Number of ShPP Claimants</p></td></tr><tr><td><p>15/16</p></td><td><p>215,100</p></td><td><p>6,200</p></td></tr><tr><td><p>16/17</p></td><td><p>219,900</p></td><td><p>8,600</p></td></tr><tr><td><p>17/18</p></td><td><p>212,700</p></td><td><p>9,200</p></td></tr><tr><td><p>18/19</p></td><td><p>202,800</p></td><td><p>10,700</p></td></tr></tbody></table><p> </p><p>Notes:</p><ol><li><p>Data collected using HMRC Real Time Information (RTI) and extracted in May 2019. RTI is subject to revision or updates.</p></li><li><p>Figures have been rounded to the nearest hundred.</p></li><li><p>In the 2015/16 tax year, those receiving Additional Statutory Paternity Pay (ASPP) for children born before 6 April 2015 cannot be distinguished from those claiming ShPP within RTI data.</p></li></ol>","South West Norfolk","Elizabeth Truss","2019-05-20T16:25:42.653Z","http://data.parliament.uk/resources/1126895/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-15","Parental Pay","1","House of Commons","To ask the Chancellor of the Exchequer, how many people in employment claimed (a) statutory paternity pay and (b) statutory shared parental pay in each year since 2015.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","254831"
"http://data.parliament.uk/resources/1126896","Treasury","false","2019-05-20","<p>As the Chancellor has recently made clear, we have no intention of repeating the current freeze. From April next year, we expect to resume increasing frozen benefits in line with CPI.</p>","South West Norfolk","Elizabeth Truss","2019-05-20T14:35:25.7Z","http://data.parliament.uk/resources/1126896/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-15","Social Security Benefits: Uprating","1","House of Commons","To ask the Chancellor of the Exchequer, whether it remains his Department’s policy that the four year freeze on the uprating of social security payments will end in April 2020.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","254832"
"http://data.parliament.uk/resources/1124238","Treasury","false","2019-05-08","<p>Since 2015, 13 cases have been referred to the General Anti-Abuse Rule (GAAR) Advisory Panel. GAAR Advisory Panel opinions are published on GOV.UK.</p>","Central Devon","Mel Stride","2019-05-08T15:25:59.64Z","http://data.parliament.uk/resources/1124238/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-05-01","General Anti-abuse Rule Advisory Panel","1","House of Commons","To ask the Chancellor of the Exchequer, how many cases have been referred to the GAAR Advisory Panel since 2015.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","249975"
"http://data.parliament.uk/resources/1124239","Treasury","false","2019-05-08","<p>HMRC does not record data on penalties related to offshore activities in a single system, as cases can be complex and involve a combination of offshore and onshore elements. The information requested is not available.</p>","Central Devon","Mel Stride","2019-05-08T15:23:57.797Z","http://data.parliament.uk/resources/1124239/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-05-01","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, how many penalties related to off-shore activities HMRC collected in the last 12 months.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","249976"
"http://data.parliament.uk/resources/1124241","Treasury","false","2019-05-08","<p>HMRC does not record data on penalties paid by size of business so the information requested is not readily available and could be provided only at disproportionate cost.</p>","Central Devon","Mel Stride","2019-05-08T15:28:18.863Z","http://data.parliament.uk/resources/1124241/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-05-01","Self-assessment","1","House of Commons","To ask the Chancellor of the Exchequer, how many late filing penalties HMRC collected in 2018 from small and medium-sized businesses.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","249978"
"http://data.parliament.uk/resources/1123255","Treasury","false","2019-04-30","<p>Information about disclosures of tax avoidance schemes between 2010 and 2014 is available on GOV.UK. Data is recorded on a ‘scheme’ rather than promoter basis. Since 2014, over 60 schemes have been disclosed under DOTAS.</p><p> </p><p>HM Revenue and Customs (HMRC) DOTAS Taskforce was set up to ensure compliance with the DOTAS regime. The team review all intelligence information, taking appropriate action where avoidance risks are identified.</p><p> </p><p>HMRC has taken litigation action against 10 businesses that it considers to be avoidance scheme promoters for failure to disclose under the DOTAS regime, with around 20 others deciding to disclose to avoid litigation. Of the 10 cases, 6 have been heard before a tribunal and in each of the 3 decisions received so far, all have confirmed HMRC’s view that the schemes were disclosable, with decisions awaited in a further three cases. Further cases will be litigated in the year ahead.</p>","Central Devon","Mel Stride","2019-04-30T14:07:32.367Z","http://data.parliament.uk/resources/1123255/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-25","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, how many promoters of tax avoidance schemes have complied with their obligations under the disclosure of tax avoidance scheme in each year since 2010.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","247724"
"http://data.parliament.uk/resources/1122694","Treasury","false","2019-04-29","<p>The Government has not signed any investment agreements with the Chinese Government since 2010. The UK-China investment relationship is strong, and the UK is the number one destination in Europe for Chinese Foreign Direct Investment.</p>","Salisbury","John Glen","2019-04-29T14:07:31.06Z","http://data.parliament.uk/resources/1122694/answer","Biography information for John Glen","14","Treasury","Treasury","2019-04-24","Foreign Investment: China","1","House of Commons","To ask the Chancellor of the Exchequer, how many investment agreements the Government has signed with the Chinese Government since 2010.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","247095"
"http://data.parliament.uk/resources/1122695","Treasury","false","2019-04-29","<p>The second Belt and Road Forum took place in Beijing 25th to 27th April 2019. The Chancellor attended the opening ceremony and gave a keynote speech at the main plenary session. He also attended the Gala Dinner and Leaders’ Roundtable hosted by President Xi Jinping.</p><p> </p><p>The Chancellor held bilateral meetings with Vice Premier Hu Chunhua, Premier Li Keqiang, Governor of the People’s Bank of China Yi Gang and Minister of Foreign Affairs for Thailand Don Pramudwinai. He attended a reception hosted by the China Britain Business Council and Department for International Trade, and met with the CEO of DiDi Will Cheng.</p>","Salisbury","John Glen","2019-04-29T14:02:00.677Z","http://data.parliament.uk/resources/1122695/answer","Biography information for John Glen","14","Treasury","Treasury","2019-04-24","Belt and Road Forum for International Cooperation","1","House of Commons","To ask the Chancellor of the Exchequer, what official engagements and meetings he has scheduled at the 2nd Belt and Road Forum for International Cooperation in Beijing.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","247096"
"http://data.parliament.uk/resources/1122696","Treasury","false","2019-04-29","<p>The Chancellor did not have any discussions with the Rt. Hon David Cameron ahead of the second Belt and Road Forum.</p>","Salisbury","John Glen","2019-04-29T14:12:49.033Z","http://data.parliament.uk/resources/1122696/answer","Biography information for John Glen","14","Treasury","Treasury","2019-04-24","Belt and Road Forum for International Cooperation","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the former Prime Minister the Rt. Hon David Cameron ahead of the 2nd Belt and Road Forum for International Cooperation in Beijing.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","247097"
"http://data.parliament.uk/resources/1110195","Treasury","false","2019-04-11","<p>HMRC protected £2.5bn tax as a result of tribunal cases found in its favour in 2018-19.</p><p>In 2018-19 £389m was protected as a result of direct tax cases which were found in HMRC’s favour. In these cases, tax is not normally payable until the outcome of the appeal. In 2018-19 £2.1bn was retained as a result of successful indirect tax cases in the tribunals.</p>","Central Devon","Mel Stride","2019-04-11T13:43:00.743Z","http://data.parliament.uk/resources/1110195/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-08","Unpaid Taxes","1","House of Commons","To ask the Chancellor of the Exchequer, how much revenue was collected in unpaid tax by HMRC as a result of successful tribunal cases in the last 12 months.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","242160"
