"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701491","Department for Culture, Media and Sport","false","2024-04-24","<p>I was sorry to learn about the closure of the British Youth Council and want to express gratitude for its work over the years.</p><p>Government is committed to the delivery of the UK Youth Parliament and intends to use funding allocated to BYC in 2024/25 to support the programme. We are working alongside previous UKYP delivery partners from English regions and the devolved administrations, to understand the implications of BYCs closure for programme delivery. We have been working at pace to identify a suitable organisation which can hold overall grant management responsibility for the UKYP 24/25. I will update the house as soon as next steps have been formalised. In parallel, we have been engaging with young people and key stakeholders to plan for the longer-term future of the UKYP.</p><p> </p>","Pudsey","Stuart Andrew",,"2024-04-24T15:49:07.657Z","http://data.parliament.uk/resources/1701491/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-16","British Youth Council","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent discussions she has had with British Youth Council on its closure.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","22092"
"http://data.parliament.uk/resources/1661415","Department for Culture, Media and Sport","false","2023-10-19","<p>Responsibility for public access to and maintenance of swimming pools lies at local authority level.</p><p>In recognition of the benefits of physical activity, including swimming, and the challenges facing the sector, we are providing over £60 million of support for swimming pools. This will help ease cost pressures facing public swimming pool providers and help make facilities sustainable in the long-term through investment in energy efficiency measures. The funding is being delivered in partnership with Sport England and the Department for Levelling Up, Housing and Communities, following extensive consultation with local authorities and the sector.</p>","Pudsey","Stuart Andrew",,"2023-10-19T10:23:55.093Z","http://data.parliament.uk/resources/1661415/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-09-18","Swimming Pools","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she has had recent discussions with local authorities on the (a) affordability and (b) condition of swimming pools in England.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","200132"
"http://data.parliament.uk/resources/1652902","Department for Culture, Media and Sport","false","2023-07-19","<p>I refer the Hon. Member to the reply given to the Hon. Member for Carmarthen East and Dinefwr on 6 July 2023, PQ UIN <a href="https://members.parliament.uk/member/3943/writtenquestions#expand-1649627" target="_blank">192065</a>.</p>","Maldon","Sir John Whittingdale",,"2023-07-19T09:55:56.143Z","http://data.parliament.uk/resources/1652902/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-07-13","BBC: Local Press","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she has had recent discussions with (a) the BBC and (b) Ofcom on the potential impact of the proposals set out in the paper by the BBC entitled The BBC Across the UK, published on 18 March 2021, on local news providers.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","194032"
"http://data.parliament.uk/resources/1624169","Department for Culture, Media and Sport","false","2023-05-05","<p>The Secretary of State and Ministers regularly meet stakeholders from across the sector and across the country to discuss a range of topics. This includes the English National Opera.</p><p>The decisions made by Arts Council England about which institutions to fund, and by how much, in its 2023–26 Investment Programme were taken at arm's length from HM Government. This is in accordance with the well established process, which is published on the Arts Council’s website and made clear in the guidance for applicants. As such, the Department for Culture, Media and Sport (DCMS) does not, nor should it, review individual decisions.</p><p>We are pleased that both Arts Council England and the English National Opera are working together on possibilities for the future. Arts Council England has set a provisional budget of up to £24 million to support the English National Opera, subject to successful application, for 2024–26. This is in addition to the £11.46 million of funding already awarded to the ENO for the period April 2023 to March 2024 while it develops its future plans. Further detail was published in the joint statement on 12 April 2023 and can be accessed online. DCMS officials are helping to convene relevant parties and support finding a way forward.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2023-05-05T08:18:20.647Z","http://data.parliament.uk/resources/1624169/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2023-04-26","English National Opera: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent discussions she has had with the English National Opera on the funding decisions made by Arts Council England.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","182915"
"http://data.parliament.uk/resources/1624170","Department for Culture, Media and Sport","false","2023-05-05","<p>The Secretary of State and Ministers regularly meet Arts Council England, as an arm’s length body of the Department, to discuss a number of topics.</p><p>The decisions made by Arts Council England about which institutions to fund, and by how much, in its 2023–26 Investment Programme were taken at arm's length from HM Government. This is in accordance with the well established process, which is published on the Arts Council’s website and made clear in the guidance for applicants. As such, the Department for Culture, Media and Sport (DCMS) does not, nor should it, review individual decisions.</p><p>We are pleased that both Arts Council England and the English National Opera are working together on possibilities for the future of the organisation. Arts Council England has set a provisional budget of up to £24 million to support the English National Opera, subject to successful application, for 2024–26. This is in addition to the £11.46 million of funding already awarded to the ENO for the period April 2023 to March 2024 while it develops its future plans. Further detail was published in the joint statement on 12 April 2023 and can be accessed online. DCMS officials are helping to convene relevant parties and support finding a way forward.</p>","Hornchurch and Upminster","Julia Lopez",,"2023-05-05T08:20:16.037Z","http://data.parliament.uk/resources/1624170/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2023-04-26","English National Opera: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she has had recent discussions with Arts Council England on the potential impact of reductions in funding for English National Opera.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","182916"
"http://data.parliament.uk/resources/1604520","Department for Culture, Media and Sport","false","2023-03-23","<p>We recognise the importance of ensuring public access to swimming pools, as swimming is a great way for people of all ages to stay fit and healthy. The responsibility of providing this access lies at Local Authority level, and the Government continues to encourage Local Authorities to support swimming facilities.</p><p>At the Budget, we announced a dedicated £63 million support package for swimming pools, which is targeted at addressing cost pressures facing public swimming pool providers. It will also help provide investment in energy efficiency measures to reduce future operating costs and make facilities sustainable in the long-term.</p><p>Details of the eligibility process will be published shortly, however, this fund will focus on those public swimming pool providers whose cost pressures are most acute, leaving them most vulnerable to closure. The Government intends for community and charitable trusts to be eligible to receive this funding. Sport England will manage a competitive application process and set out further detail on eligibility shortly.</p>","Hornchurch and Upminster","Julia Lopez",,"2023-03-23T17:00:40.997Z","http://data.parliament.uk/resources/1604520/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2023-03-15","Leisure Centres and Swimming Pools: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the Spring Budget 2023, HC1183, published on 15 March 2023, whether the £63 million funding for swimming pools and leisure centres will be available to centres with charitable status.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","166292"
"http://data.parliament.uk/resources/1602365","Department for Culture, Media and Sport","false","2023-03-17","<p>We recognise the importance of ensuring public access to swimming pools, as swimming is a great way for people of all ages to stay fit and healthy. The responsibility of providing this access lies at Local Authority level, and the Government continues to encourage Local Authorities to support swimming facilities.</p><p>We appreciate the impact rising energy prices are having on organisations of all sizes, including on operators of swimming pools. At the Budget, we announced a dedicated £63 million support package for swimming pools. This is targeted at both addressing cost pressures facing public swimming pool providers and providing investment in energy efficiency measures to reduce future operating costs and make facilities sustainable in the long-term.</p><p>This follows the £18 billion Energy Bill Relief Scheme provided since September last year. This scheme has now been superseded with the Energy Bills Discount Scheme under which swimming pools will continue to receive discounts on their gas and electricity bills until March 2024.</p>","Pudsey","Stuart Andrew",,"2023-03-17T11:44:23.443Z","http://data.parliament.uk/resources/1602365/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-03-08","Swimming Pools","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will take steps to undertaken an audit of the condition of pool facilities in England.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","161358"
"http://data.parliament.uk/resources/1602463","Department for Culture, Media and Sport","false","2023-03-17","<p>We recognise the importance of ensuring public access to swimming pools, as swimming is a great way for people of all ages to stay fit and healthy. The responsibility of providing this access lies at Local Authority level, and the Government continues to encourage Local Authorities to support swimming facilities.</p><p>We appreciate the impact rising energy prices are having on organisations of all sizes, including on operators of swimming pools. At the Budget, we announced a dedicated £63 million support package for swimming pools. This is targeted at both addressing cost pressures facing public swimming pool providers and providing investment in energy efficiency measures to reduce future operating costs and make facilities sustainable in the long-term.</p><p>This follows the £18 billion Energy Bill Relief Scheme provided since September last year. This scheme has now been superseded with the Energy Bills Discount Scheme under which swimming pools will continue to receive discounts on their gas and electricity bills until March 2024.</p><p> </p>","Pudsey","Stuart Andrew","161360","2023-03-17T11:45:31.153Z","http://data.parliament.uk/resources/1602463/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-03-08","Leisure Centres and Swimming Pools: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent discussions she has had with local authorities on funding for swimming pools and leisure centres.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","161359"
"http://data.parliament.uk/resources/1602464","Department for Culture, Media and Sport","false","2023-03-17","<p>We recognise the importance of ensuring public access to swimming pools, as swimming is a great way for people of all ages to stay fit and healthy. The responsibility of providing this access lies at Local Authority level, and the Government continues to encourage Local Authorities to support swimming facilities.</p><p>We appreciate the impact rising energy prices are having on organisations of all sizes, including on operators of swimming pools. At the Budget, we announced a dedicated £63 million support package for swimming pools. This is targeted at both addressing cost pressures facing public swimming pool providers and providing investment in energy efficiency measures to reduce future operating costs and make facilities sustainable in the long-term.</p><p>This follows the £18 billion Energy Bill Relief Scheme provided since September last year. This scheme has now been superseded with the Energy Bills Discount Scheme under which swimming pools will continue to receive discounts on their gas and electricity bills until March 2024.</p><p> </p>","Pudsey","Stuart Andrew","161359","2023-03-17T11:45:31.197Z","http://data.parliament.uk/resources/1602464/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-03-08","Swimming Pools: Closures","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent discussions she has had with local authorities on the impact of (a) funding and (b) rises in costs on trends in the levels of closure of local swimming pools.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","161360"
"http://data.parliament.uk/resources/1585791","Department for Culture, Media and Sport","false","2023-02-20","<p>The Government remains committed to the future of digital terrestrial television (DTT), the technology underpinning the popular Freeview platform.</p><p>We know that millions of households across the UK rely on DTT and we expect this to continue over the next decade. We also recognise the crucial role that DTT plays in the wider UK broadcasting system, in particular in helping ensure that public service content continues to be widely available to all audiences.</p><p>For these reasons, the Government has legislated to secure continuity of digital terrestrial television until at least 2034. We will continue to evaluate the future distribution of television as the sector evolves over the next decade, and we have asked Ofcom to undertake an early review on market changes that may affect the future of content distribution before the end of 2025.</p><p>Before any decisions about the future of terrestrial television are made, close consideration will be given to how any changes would impact audiences, and especially those who rely on DTT as their primary means of watching television.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2023-02-20T10:09:57.263Z","http://data.parliament.uk/resources/1585791/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2023-02-09","Aerials","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what her Department's policy is on broadcasting television signals through aerials beyond 2034.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","143811"
