"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1050626","Ministry of Justice","false","2019-02-07","<p>The decision to close a court is never taken lightly. In the case of each magistrates’ court closure, we undertook a public consultation exercise and considered the responses we received very carefully. The Lord Chancellor only agreed to close the court when satisfied that effective access to justice would be maintained when the court closed.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","2019-02-07T17:42:08.707Z","http://data.parliament.uk/resources/1050626/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1050626/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1050626/answer/previousversion/99519","Biography information for Lucy Frazer","54","Justice","Justice","2019-01-29","Magistrates' Courts: Closures","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effect of magistrates’ court closures on access to justice.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","214135"
"http://data.parliament.uk/resources/1050627","Ministry of Justice","false","2019-02-07","<p>Leaving the single market will have implications for market access and some UK and EU service suppliers will not enjoy the same rights as they do today. The Political Declaration outlines the EU and the UK’s commitment to, among other things, ambitious arrangements for services and investment that go well beyond WTO commitments, and build on recent EU FTAs.</p><p> </p><p>Delivering the deal negotiated with the EU remains the Government’s top priority. Alongside this the Government is also accelerating no deal preparations to ensure the country is prepared for every eventuality. The technical notice <em>providing services including those of a qualified professional if there's no Brexit deal</em>, published by the Government on 12 October 2018 sets out the implications of a no deal exit for EEA legal professionals and business owners in the UK. An impact assessment was published alongside the SI implementing these changes.</p><p> </p><p>As outlined in the EU Commission technical notice published on 21 June 2018, in a no deal scenario the rights of practice, ownership and establishment of UK nationals and businesses in the EU will be governed by the national policies and rules of individual member states.</p>","South East Cambridgeshire","Lucy Frazer","2019-02-07T17:32:36.177Z","http://data.parliament.uk/resources/1050627/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1050627/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1050627/answer/previousversion/99522","Biography information for Lucy Frazer","54","Justice","Justice","2019-01-29","Legal Profession","1","House of Commons","To ask the Secretary of State for Justice, what assessment the Government has made of the effect of leaving the EU on the UK’s legal sectors.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","214136"
"http://data.parliament.uk/resources/1050628","Ministry of Justice","false","2019-03-11","<table><tbody><tr><td><p>There are two main sources of data on defendants failing to appear (FTA). Data on trials where the defendant fails to appear in the magistrates’ court shows that there has been an increase between 2015 and 2017. <table><tbody><tr><td colspan="3"><p><strong>FTA</strong></p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td></tr><tr><td><p>63141</p></td><td><p>65922</p></td><td><p>67411</p></td></tr></tbody></table>In the same time period there has been little change in the total number of warrants issued for failure to attend in magistrates’ courts for all hearings.<table><tbody><tr><td colspan="3"><p><strong>Numbers of FTA warrants issued</strong></p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td></tr><tr><td><p>92983</p></td><td><p>92862</p></td><td><p>93317</p></td></tr></tbody></table>Figures for warrants are broader, including warrants that relate not only to trials but also all other hearings and those issued for failure to comply with the requirements of an order or breach on summons in relation to an order. Analysts in HMCTS and MoJ have confirmed we cannot be sure of the causes of changes in FTA. Data on non-appearance of witnesses is not held by the Ministry of Justice or HMCTS.</p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer","2019-03-11T18:23:28.217Z","http://data.parliament.uk/resources/1050628/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1050628/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1050628/answer/previousversion/99534","Biography information for Lucy Frazer","54","Justice","Justice","2019-01-29","Magistrates' Courts: Witnesses","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of trends in the level of non-appearances by (a) defendants and (b) witnesses in magistrates’ courts over the last three years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","214137"
"http://data.parliament.uk/resources/1050629","Department for Work and Pensions","false","2019-02-05","<p>The Department announced on 14 January that the mixed age couple policy change will come into force on 15 May. Following the announcement we are implementing plans to raise awareness of the change among people who may be affected.</p><p> </p><p>The Department is writing to mixed-age couples who are already in receipt of Pension Credit or pensioner Housing Benefit. This is in addition to providing information on gov.uk and through existing departmental channels. The Department’s staff in Pension Centres and Jobcentres will also be able to provide such information, as will staff in local authorities who administer Housing Benefit. The Department will also work with relevant organisations to ensure that accurate information is available in the places where people are most likely to seek information.</p>","Hexham","Guy Opperman","2019-02-05T15:19:33.877Z","http://data.parliament.uk/resources/1050629/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1050629/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1050629/answer/previousversion/99546","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-01-29","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking ensure that there is sufficient public awareness of the changes to universal credit entitlement for mixed-aged couples among people who are affected by that change.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","214138"
"http://data.parliament.uk/resources/1050630","Department for Work and Pensions","false","2019-02-05","<p>An Equality Impact Assessment for the introduction of Universal Credit was published on 9 November 2011. It contains an assessment of the effect of Universal Credit by age groups, including people aged over 50 and mixed age couples. In line with the DWP’s legal duties, equality impacts have been further considered in developing our plans for implementation.</p>","Hexham","Guy Opperman","2019-02-05T15:04:25.047Z","http://data.parliament.uk/resources/1050630/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1050630/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1050630/answer/previousversion/99548","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-01-29","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the date of completion is of the most recent equality impact assessment carried out on the changes to universal credit entitlement for mixed-aged couples.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","214139"
"http://data.parliament.uk/resources/1047712","Department for Transport","false","2019-01-29","<p>As set out in the ‘Rail Transport if there’s no Brexit deal’ technical notice, published by the Government in October 2018, the European Commission has indicated that, in the event of no deal, operator licences issued by the ORR (as the UK’s licensing authority) to operators currently operating in the EU would not remain valid in the EU after EU exit. However, the technical notice also made clear that arrangements for cross-border services would be subject to any bilateral arrangements that the UK negotiates with individual EU countries. On the basis of the productive discussions with relevant member states, we remain confident about concluding appropriate bilateral arrangements so that these mutually-beneficial cross border services continue.</p>","Epsom and Ewell","Chris Grayling","2019-01-29T16:53:55.123Z","http://data.parliament.uk/resources/1047712/answer","Biography information for Chris Grayling","http://data.parliament.uk/resources/1047712/answer",,,,,"27","Transport","Transport","2019-01-24","Train Operating Companies: Licensing","1","House of Commons","To ask the Secretary of State for Transport, whether Office of Rail and Road issued rail operator licences will be invalid in the EU in the event that the UK leaves the EU without a withdrawal agreement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","212390"
"http://data.parliament.uk/resources/1047714","Department for Transport","false","2019-01-29","<p>The Government is actively engaging with a range of European counterparts, including relevant Member States, to secure bilateral arrangements for cross-border rail services for both passengers and freight once the UK leaves the EU to secure the continuation of services.</p><p> </p><p>These discussions have been constructive and productive and include consideration of arrangements needed both following the implementation period, as well as preparations for the unlikely event of no deal.</p><p> </p><p>The Government is committed to supporting the continued success of the Channel Tunnel, including both passenger and rail freight services that run through it, and we want to see these grow in the future. Doing so is in the mutual interests of both the UK and other EU member states.</p>","Epsom and Ewell","Chris Grayling","2019-01-29T12:45:23.327Z","http://data.parliament.uk/resources/1047714/answer","Biography information for Chris Grayling","http://data.parliament.uk/resources/1047714/answer",,,,,"27","Transport","Transport","2019-01-24","Channel Crossing","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department has taken to ensure the smooth running of the Eurostar and freight trains travelling between the UK and the EU in the event that no withdrawal agreement is reached with the EU.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","212391"
"http://data.parliament.uk/resources/1047715","Department for Transport","false","2019-01-29","<p>The UK is committed to ensuring the continued smooth functioning and operation of cross-border rail services through the Channel Tunnel, which is in the mutual interests of both the UK and affected EU Member States.</p><p> </p><p>The Government is actively engaging with a range of European counterparts, including relevant Member States, to secure bilateral arrangements for cross-border rail services for both passenger and freight services once the UK leaves the EU. Discussions to date have been productive and we remain confident about concluding appropriate arrangements so that these mutually-beneficial cross-border services continue.</p><p> </p><p>The Government is also working closely with cross-border rail operators to ensure they are as prepared as possible for all scenarios, including supporting operators’ preparations to ensure they hold valid licences and certificates to continue operating in the EU in the event of no deal. The Government is also engaging with relevant Member States and regulators to maintain appropriate levels of cooperation, for example on safety and economic matters. These preparations will support the continued smooth operation of services in all scenarios.</p><p> </p>","Epsom and Ewell","Chris Grayling","2019-01-29T16:58:32.767Z","http://data.parliament.uk/resources/1047715/answer","Biography information for Chris Grayling","http://data.parliament.uk/resources/1047715/answer",,,,,"27","Transport","Transport","2019-01-24","Channel Crossing","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the effect of the UK leaving the EU without a deal on the Eurostar and rail freight companies in relation to the EU Commission’s position on the validity of ORR issued rail operating licences within the EU after the UK leaves the EU.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","212392"
"http://data.parliament.uk/resources/1047089","Wales Office","false","2019-01-28","<p>Hitachi made the commercial decision to suspend, not to cancel, the Wylfa Newydd project. We will continue to work with Hitachi to decide what the next steps will be for the project and the site. Nuclear has a strong history in North Wales, and Wylfa Newydd is an attractive option for new nuclear projects.</p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns","2019-01-28T15:44:37.443Z","http://data.parliament.uk/resources/1047089/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/1047089/answer",,,,,"28","Wales","Wales","2019-01-23","Wylfa Power Station","1","House of Commons","To ask the Secretary of State for Wales, what assessment his Department has made of the value of investment lost to Wales by the cancellation of Wylfa Newydd project.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","211800"
"http://data.parliament.uk/resources/1047090","Wales Office","false","2019-01-28","<p>On 19 October 2018, the Low Carbon Contracts Company (LCCC) announced that it had terminated the contract for difference awarded to Station Yard CFD 1 during the second Contracts for Difference (CfD) allocation round in 2017. Station Yard is a 0.05MW Advanced Conversion Technology with Combined Heat and Power project located in Llangadog, Carmarthenshire. The project’s contract was terminated because it failed to make sufficient progress towards meeting its milestone requirement to demonstrate a commitment within one year of signing a CfD to deliver the project. It is estimated that had Station Yard been commissioned it would have received support of less than £70,000 (in 2017/18 prices) for electricity generated over the 15-year period of its contract.</p><p> </p><p>A CfD is a private law contract between a generator and the LCCC, a government-owned company. CfDs are managed independently by the LCCC and decisions as to whether a generator has met its milestone requirement are for the LCCC. The milestone requirement is a contractual requirement. Failure to meet this requirement may result in a CfD being terminated.</p><p> </p><p>The Government is not aware of any other renewable energy projects in receipt of funding from CfDs or other UK Government schemes that have been cancelled in Wales during this time period.</p><p> </p><p> </p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns","2019-01-28T15:45:39.197Z","http://data.parliament.uk/resources/1047090/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/1047090/answer",,,,,"28","Wales","Wales","2019-01-23","Renewable Energy: Wales","1","House of Commons","To ask the Secretary of State for Wales, what estimate he has made of the total value of UK Government funded renewable energy projects that have been cancelled in Wales in the last three years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","211801"
