"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1186465","Foreign and Commonwealth Office","false","2020-03-27","<p>We are in discussions with a number of our international counterparts on how we can best coordinate our Covid-19 response, including research into vaccine development. The British Government will continue to work closely with like-minded partners to ensure an effective, science-led response.</p>","Selby and Ainsty","Nigel Adams","32096","2020-03-27T12:14:48.24Z","http://data.parliament.uk/resources/1186465/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-19","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterparts in the (a) UN and (b) EU on global efforts to develop a vaccine for covid-19.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","32078"
"http://data.parliament.uk/resources/1186467","Foreign and Commonwealth Office","false","2020-03-27","<p>The UK is in regular contact at the highest levels with our US partners on our joint response to the global pandemic, including discussions on how we can best coordinate our COVID-19 response and research into vaccine development. The Foreign Secretary will be speaking to my opposites in the G7 this week on this matter. An effective vaccine will be vital to the long-term control of the outbreak. To date the UK has invested £40 million to the Coalition for Epidemic Preparedness Innovations (CEPI), specifically for COVID-19 vaccine development, alongside our existing support to their research. The British Government will continue to work closely with like-minded partners, including the US, to ensure that any vaccine candidates are affordable and accessible to all countries across the world.</p><p>The UK priority remains an effective, science-led response, supporting the WHO and other multilateral actors to contain COVID-19 and mitigate secondary health and socio-economic impacts. Our approach is guided by the Chief Medical Officer, working on the basis of the best possible scientific evidence.</p>","Selby and Ainsty","Nigel Adams",,"2020-03-27T12:11:06.74Z","http://data.parliament.uk/resources/1186467/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-19","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his US counterpart on ensuring that any vaccine developed for covid-19 is shared as widely as possible across the world.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","32079"
"http://data.parliament.uk/resources/1186468","Foreign and Commonwealth Office","false","2020-03-23","<p>We are working closely with local authorities, commercial airlines and other diplomatic missions to enable British people to get home. Our consular team is working around the clock to provide support, advice and information. The situation is fast moving, and our advice at this time is for British nationals to secure safe accommodation and to speak to their tour operator, airline and insurance company to discuss the options available to them.</p>","Selby and Ainsty","Nigel Adams",,"2020-03-23T13:15:31.707Z","http://data.parliament.uk/resources/1186468/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-19","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what protocols his Department has in place to repatriate vulnerable UK nationals from overseas due to the covid-19 outbreak.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","32080"
"http://data.parliament.uk/resources/1186470","Foreign and Commonwealth Office","false","2020-03-25","<p>Volumes of calls to our global consular contact centres are at unprecedented levels. Our staff in the consular contact centres are working around the clock to do the best they can for British people overseas. Given the dramatic increase in demand we are doubling the number of call handlers working to answer peoples' calls.</p>","Selby and Ainsty","Nigel Adams",,"2020-03-25T16:45:31.98Z","http://data.parliament.uk/resources/1186470/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-19","Diplomatic Service: Telephone Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many full-time equivalent staff are employed by his Department to staff the public consular services hotline.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","32081"
"http://data.parliament.uk/resources/1186471","Foreign and Commonwealth Office","false","2020-03-27","<p>Volumes of calls to our global consular contact centres are at unprecedented levels. Our staff in the consular contact centres are working around the clock to do the best they can for British people overseas. Given the dramatic increase in demand we are doubling the number of call handlers working to answer peoples' calls.</p>","Selby and Ainsty","Nigel Adams",,"2020-03-27T11:59:50.273Z","http://data.parliament.uk/resources/1186471/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-19","Diplomatic Service: Telephone Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many additional staff have been seconded from other roles in his Department to staff the public consular services hotline.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","32082"
"http://data.parliament.uk/resources/1186473","Foreign and Commonwealth Office","false","2020-03-25","<p>Volumes of calls to our global consular contact centres are at unprecedented levels. Our staff in the consular contact centres are working around the clock to do the best they can for British people overseas. Given the dramatic increase in demand we are doubling the number of call handlers working to answer peoples' calls.</p>","Selby and Ainsty","Nigel Adams",,"2020-03-25T16:30:20.77Z","http://data.parliament.uk/resources/1186473/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-19","Diplomatic Service: Telephone Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the average waiting time is for people seeking to access advice on the FCO consular services hotline.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","32083"
"http://data.parliament.uk/resources/1186474","Foreign and Commonwealth Office","false","2020-03-24","<p>Since 16 March, over 35,000 people have telephoned the FCO Consular Customer Contact Centres, over 400 calling from the UK. An additional 2800 email enquiries have been answered.</p>","Selby and Ainsty","Nigel Adams",,"2020-03-24T07:59:16.09Z","http://data.parliament.uk/resources/1186474/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-19","Diplomatic Service: Telephone Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many people have contacted the FCO consular services hotline since 16 March 2020 from the (a) UK and (b) rest of the world.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","32084"
"http://data.parliament.uk/resources/1186475","Foreign and Commonwealth Office","false","2020-03-25","<p>The Foreign Secretary spoke with the Peruvian Minister of Foreign Affairs, Gustavo Meza-Cuadra, on 21 March about the impact of the ongoing State of National Emergency on UK nationals in Peru. He assured the Foreign Secretary that he would work together with the UK to make sure we could arrange flights home this week. Our Embassy is working closely with the Peruvian authorities to secure the appropriate permissions for those flights to land.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-03-25T14:38:06.34Z","http://data.parliament.uk/resources/1186475/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-19","Peru: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in Peru on the (a) state of emergency and (b) effect of that state of emergency on UK nationals in that country.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","32085"
"http://data.parliament.uk/resources/1186476","Foreign and Commonwealth Office","false","2020-03-30","<p>We are working intensively with the Governments of those countries that have closed their borders to people travelling to and from the UK, to enable airlines to bring back British people to the UK, if that is what they want. I spoke to the Moroccan Foreign Minister, Nasser Bourita, on 18 March to ask for additional flights to enter and leave Morocco. The British Embassy in Rabat has been working with tour operators and airlines to encourage them to offer additional flights, last week we facilitated 49 flights, taking 8,520 passengers to the UK. The welfare of British nationals remains our top priority, and we are focused on supporting those around the world who are being affected by the restrictions being put in place.</p>","Braintree","James Cleverly",,"2020-03-30T11:21:12.71Z","http://data.parliament.uk/resources/1186476/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-19","Morocco: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in Morrocan on facilitating the repatriation of UK nationals from that country.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","32086"
"http://data.parliament.uk/resources/1186478","Foreign and Commonwealth Office","false","2020-03-27","<p>We are working closely with local authorities, commercial airlines, and the Government of India to enable British people affected by ongoing measures to prevent the spread of COVID-19 to get home. The Government of India announced that scheduled international commercial passenger aircraft would not be allowed to land in India from March 22 for one week. We are urgently clarifying this situation. Our consular teams are working around the clock to provide support, advice, and information.</p>","Selby and Ainsty","Nigel Adams",,"2020-03-27T11:56:51.847Z","http://data.parliament.uk/resources/1186478/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-19","India: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in India on facilitating the repatriation of UK nationals from that country.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","32087"
