"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/386538","HM Treasury","false","2015-07-06","<p>The government is aware of recent reports that some older borrowers have encountered difficulties in getting a mortgage. While some lenders do have age limits in place beyond which they do not lend, this will not be the case for all lenders.</p><p> </p><p> </p><p> </p><p>The Financial Conduct Authority (FCA) is responsible for the rules that protect consumers taking out a mortgage. At the heart of their rules is a requirement that lenders should treat borrowers fairly. Following the introduction of the Mortgage Market Review (MMR) in April last year, the FCA is continuing to review how their rules are being implemented to ensure that they are working as intended. The operation of the MMR and other mortgage lending rules is a matter for the FCA, whose day-to-day operations are independent from government.</p><p> </p>","West Worcestershire","Harriett Baldwin","2015-07-06T16:13:15.54Z","http://data.parliament.uk/resources/386538/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-06-30","Mortgages: Older People","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department is taking to ensure that mortgage holders over the age of 65 are not discriminated against.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","4991"
"http://data.parliament.uk/resources/386541","Department for Communities and Local Government","false","2015-07-07","<p>The Government has taken significant steps to tackle the blight of vacant shops. An important step has been to offer a temporary 50% discount to new occupants of shops that have been vacant for a year or more, thereby incentivising enterprising individuals to try out new business ideas on the high street.</p><p> </p><p>We have also relaxed planning rules to support entrepreneurship so, for instance, we have worked with local authorities to promote using shops for short-term “meanwhile use”, or as pop-up shops. This means that owners can take advantage of a temporary change of use to make their underused or empty premises available for businesses looking for an opportunity to try out new ideas, while ensuring vacant premises are occupied and contributing to the wider health of the high street.</p><p> </p><p>The Government has also taken steps to make planning use classes more flexible to allow local authorities and businesses to better respond to the needs of their communities. For instance this has allowed certain retail spaces to be converted to residential units, providing much needed homes.</p><p> </p><p>We have also championed the innovative use of vacant shops through <a href="http://thegreatbritishhighstreet.co.uk/high-street-of-the-year-award" target="_blank">the Great British High Street Competition.</a> A number of the entrants set out the innovative ways that they are tackling empty shops on the high streets and we have promoted their examples on the <a href="http://thegreatbritishhighstreet.co.uk/" target="_blank">Great British High Street Portal</a> and through documents such as <a href="http://thegreatbritishhighstreet.co.uk/pdf/GBHS-Celebrating-The-GB-High-Street.pdf" target="_blank">Celebrating the Great British High Street</a>.</p><p> </p><p> </p>","Nuneaton","Mr Marcus Jones","2015-07-07T16:22:25.33Z","http://data.parliament.uk/resources/386541/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2015-06-30","Empty Property: Shops","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to reduce the length of time that vacant shops in town centres remain empty.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","5004"
"http://data.parliament.uk/resources/386542","Department for Communities and Local Government","false","2015-07-07","<p>Figures for net current expenditure on Recreation and Sport by local authorities are published online in the Revenue Outturn Cultural, Environmental, Regulatory and Planning Services (RO5), which are available at the following link:</p><p><a href="http://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing" target="_blank">http://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing</a></p>","Nuneaton","Mr Marcus Jones","2015-07-07T16:19:22.317Z","http://data.parliament.uk/resources/386542/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2015-06-30","Leisure: North West","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much was spent by local authorities in the North West on sports and leisure in each of the last five financial years.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","5005"
"http://data.parliament.uk/resources/386543","Department for Culture Media and Sport","false","2015-07-28","<p>On 7<sup>th</sup> July I met with Councillor Stephens from the Local Government Association and I am always open to engaging with local authority representatives on this important subject. Local authorities have a very important role in ensuring people from all backgrounds are able to participate in sport. They own or manage a large amount of sporting infrastructure in the country and have a responsibility to make sure that facilities and infrastructure are available and accessible. The Government, through Sport England, works closely with a wide range of local authorities, providing expert advice and funding to sustain and increase the number of people playing sport regularly.</p>","Chatham and Aylesford","Tracey Crouch","2015-07-28T14:12:18.177Z","http://data.parliament.uk/resources/386543/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2015-06-30","Football","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent meetings he has had to discuss the role of local authorities in the future of grassroots football.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","5006"
"http://data.parliament.uk/resources/386544","Department for Communities and Local Government","false","2015-07-06","<p>The National Planning Policy Framework makes clear that local planning authorities should pursue policies to support the viability and vitality of town centres.</p><p> </p><p>The Framework also provides strong protection for open space. It makes clear that existing open space should not be built on unless an assessment has been undertaken which has clearly shown it to be surplus to requirements, or the loss resulting from the proposed development would be replaced by equivalent or better provision in terms of quantity and quality in a suitable location. The Framework enables local communities to identify green areas of particular importance to them for special protection by designating them as Local Green Space, through the preparation of local and neighbourhood plans.</p>","Great Yarmouth","Brandon Lewis","2015-07-06T14:59:15.8Z","http://data.parliament.uk/resources/386544/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-06-30","Urban Areas","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to encourage the protection of green spaces in town centres.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","4948"
"http://data.parliament.uk/resources/386571","Department for Culture Media and Sport","false","2015-07-08","<p>I met with the Chief Executive of the Premier League to discuss this, and other topics on the 20th May. Further discussions are planned, and together we will work in partnership to ensure that funding for grassroots football remains strong.</p>","Chatham and Aylesford","Tracey Crouch","2015-07-08T14:42:56.45Z","http://data.parliament.uk/resources/386571/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2015-06-30","Football","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent meetings he has had with representatives of the Premier League to discuss that body's financial commitment to grassroots football.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","5007"
"http://data.parliament.uk/resources/386572","Department for Culture Media and Sport","false","2015-07-08","<p>While there have been no recent meetings, I am always open to engaging with local authority representatives on this important subject. Local authorities have a very important role in ensuring people from all backgrounds are able to participate in sport. They own or manage a large amount of sporting infrastructure in the country and have a responsibility to make sure that facilities and infrastructure are available and accessible. The Government, through Sport England, works closely with a wide range of local authorities, providing expert advice and funding to sustain and increase the number of people playing sport regularly.</p><p> </p><p> </p>","Chatham and Aylesford","Tracey Crouch","2015-07-08T14:35:19.087Z","http://data.parliament.uk/resources/386572/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2015-06-30","Sports: Facilities","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent meetings he has had with local authority representatives to discuss the funding of sporting facilities.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","4952"
"http://data.parliament.uk/resources/386793","Department for Transport","false","2015-07-07","<p>All Pacer trains used on Northern services will be replaced by 2020.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2015-07-07T14:05:41.54Z","http://data.parliament.uk/resources/386793/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-06-30","Rolling Stock: North of England","1","House of Commons","To ask the Secretary of State for Transport, whether all Pacer trains used on Northern services will be replaced by 2020.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","5008"
"http://data.parliament.uk/resources/386794","Department for Transport","false","2015-07-07","<p>The current works at Farnworth for the electrification of the line between Manchester and Preston are planned to run until 5th October.　 Upon completion of these works, all the contractual train services between Manchester and Preston via Bolton will be reinstated.　 In the longer term, electrification of the Manchester-Preston line will enable future operators to use longer electric trains to provide additional capacity between Bolton and Manchester.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2015-07-07T14:09:17.417Z","http://data.parliament.uk/resources/386794/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-06-30","Railways: North West","1","House of Commons","To ask the Secretary of State for Transport, whether all services re-directed away from Bolton during the electrification of the Preston to Manchester line will return as soon as the electrification work is completed.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","5009"
"http://data.parliament.uk/resources/383795","HM Treasury","false","2015-06-25","<p>No such estimate has been made.</p><p> </p><p> </p><p>In line with government and OFCOM guidance, HM Revenue and Customs (HMRC) has migrated all of its customer-facing 0845 helplines to 03 numbers, resulting in significant savings for its customers.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-06-25T15:07:15.587Z","http://data.parliament.uk/resources/383795/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-06-18","Revenue and Customs: Telephone Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate the potential cost to the public purse of converting HM Revenue and Customs helpline numbers to Freephone services.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","3221"
