"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/50340","Department of Health","false","2014-05-13","<p>The Department does not hold this information centrally, but details of practices identified by NHS England have been sent to area teams.</p><p> </p><p>As part of the changes to the General Medical Services (GMS) contract from April 2014, we have reduced the Quality and Outcomes Framework by more than a third. These changes are intended to free up space for general practitioners to provide more proactive and personalised care for their patients which includes their new responsibility of being accountable for all of their patients aged 75 and over.</p><p> </p><p>These changes were part of changes to GMS contract negotiated with the General Practitioners Committee of the British Medical Association.</p><p> </p>","Battersea","Jane Ellison","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50340/answer","Biography information for Jane Ellison","17","Health","Health","2014-05-08","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 6 May 2014, Official Report, column 127W, if he will list the outlier practices and the amount each is forecast to lose as a result of removing performance indicators from the Quality Outcomes Framework.","false","Biography information for Mr Mark Hoban","Fareham","Mr Mark Hoban","198248"
"http://data.parliament.uk/resources/50344","Department of Health","false","2014-05-13","<p /> <p /> <p> </p><p>The Government recommends eating plenty of starchy foods, including potatoes, as part of a healthy balanced diet, as depicted in the ‘eatwell plate'. This provides a visual representation of the types and proportions of the foods needed for a healthy, balanced diet and advises that starchy foods, such as potatoes, breads, cereals, rice and pasta should make up about a third of our diet.</p><p>The Government utilises the eatwell plate alongside other mechanisms to promote the consumption of starchy foods, such as potatoes. This includes providing tips on healthy eating through the Live Well pages of the NHS Choices website and recipes through Public Health England's social marketing campaign, Change4Life.</p>","Battersea","Jane Ellison","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50344/answer","Biography information for Jane Ellison","17","Health","Health","2014-05-08","1","House of Commons","To ask the Secretary of State for Health, what recent steps his Department has taken to promote potatoes as part of a healthy diet.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","198227"
"http://data.parliament.uk/resources/50367","Department of Health","false","2014-05-13","<p>National Health Service organisations are encouraged to lead the way in supporting staff to address their own weight and health issues, in addition to helping patients do the same. NHS England has committed to supporting the NHS Sports and Activity Challenge which aims to support the importance of staff wellbeing, as well as the opportunities which it offers to deliver the very best care we can to patients, carers and the public more generally.</p><p><strong> </strong></p><p>The Public Health Responsibility Deal health at work pledges include one on Healthier Staff Restaurants which makes it easier for people to choose and maintain a healthier diet while at work. Already 21 NHS trusts have signed up to the Healthier Staff Restaurants pledge.</p><p> </p><p>Public Health England (PHE) has commissioned Liverpool City Council and the Health and Work Centre to produce national standards to support local delivery of the Workplace Wellbeing Charter, which will be launched in the summer. Underpinning the new national standard is a series of workplace health topic guides. Among the first series of guides to be launched in the autumn are guides on improving healthy eating and increasing physical activity in the office.</p><p> </p><p>Many NHS organisations are already taking part in the Workplace Wellbeing Charter schemes and accessing the weight management, physical activity and healthy eating support available locally.</p><p> </p><p>PHE has also commissioned an e-learning module on obesity and weight management through the Royal College of General Practice and this will be launched in the summer.</p><p> </p><p>PHE is working with the Department and NHS Employers to encourage NHS trusts to use the Government Food Buying Standards as a key component of their work to support obese staff by creating a healthier and supportive work environment.</p>","Battersea","Jane Ellison","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50367/answer","Biography information for Jane Ellison","17","Health","Health","2014-05-08","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to tackle obesity in the NHS staff.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","198166"
"http://data.parliament.uk/resources/50368","Department of Health","false","2014-05-13","<p /> <p /> <p>The allocation of appointments is a local matter for the National Health Service and the hon. Member should contact the Chief Executive of Lancashire Teaching Hospitals NHS Foundation Trust for further information. We understand the Trust has already investigated this issue and posted an explanation on its website:</p><p> </p><p>www.lancsteachinghospitals.nhs.uk/neurology-non-appointment-letters</p>","Battersea","Jane Ellison","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50368/answer","Biography information for Jane Ellison","17","Health","Health","2014-05-08","1","House of Commons","To ask the Secretary of State for Health, if he will investigate reports that the Neurology department at Royal Preston Hospital is allocating appointments to patients and then instructing them not to attend on the date and time given as the appointment is only made for consultants to view the patient's referral letter; whether (a) his Department for (b) NHS England issues guidance on the allocation of appointments which patients are instructed not to attend; and if he will make a statement.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","198218"
"http://data.parliament.uk/resources/50369","Department of Health","false","2014-05-13","<p /> <p /> <p> </p><p>It is a legal requirement for a medical practitioner terminating a pregnancy to notify the Chief Medical Officer on form HSA4 within 14 days of the procedure whether it is undertaken in an National Health Service hospital or in the independent sector. All procedures are recorded in <em>Abortion Statistics, England and Wales</em> published annually.</p>","Battersea","Jane Ellison","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50369/answer","Biography information for Jane Ellison","17","Health","Health","2014-05-08","1","House of Commons","To ask the Secretary of State for Health, whether all abortions commissioned by NHS England from private providers are recorded in the abortion statistics.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","198165"
"http://data.parliament.uk/resources/50386","Department of Health","false","2014-05-13","<p /> <p /> <p> </p><p>The Chief Medical Officer for England has written twice (on 23 February 2012 and 22 November 2013) to all medical practitioners reminding them of their responsibilities under the Abortion Act.</p><p> </p><p>The Department will be providing further guidance to all those involved in providing abortion care on compliance with the Act; this will be published shortly.</p>","Battersea","Jane Ellison","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50386/answer","Biography information for Jane Ellison","17","Health","Health","2014-05-08","1","House of Commons","To ask the Secretary of State for Health, when he last amended his Department's guidelines on the authorising of abortions; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","198255"
"http://data.parliament.uk/resources/50399","Department of Health","false","2014-05-13","<p /> <p /> <p>The Faculty of Sexual and Reproductive Healthcare is responsible for decisions on the syllabus of its Diploma, the requirements for entry to the Diploma course, and the award of a Diploma qualification.</p>","Battersea","Jane Ellison","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50399/answer","Biography information for Jane Ellison","17","Health","Health","2014-05-08","1","House of Commons","To ask the Secretary of State for Health, if he will discuss with the Royal College of Obstetricians and Gynaecologists the decision of its faculty of sexual and reproductive health not to allow doctors and nurses who have a conscientious objection to supplying contraceptive drugs or devices which act after fertilisation to receive its diploma in sexual and reproductive health.","false","Biography information for Jim Dobbin","Heywood and Middleton","Jim Dobbin","198176"
"http://data.parliament.uk/resources/50406","Department of Health","false","2014-05-13","<p>NHS England is responsible for improving awareness of transient ischaemic attacks (TIAs) amongst front-line health staff. In addition, both the recent Act FAST campaign conducted by Public Health England and the Stroke Association campaign launched last week will improve awareness of TIAs amongst professionals and the public alike.</p><p><br>The provision of timely access to TIA clinics has greatly improved over recent years and more patients are having carotid surgery in a timely fashion than ever before. However, we recognise that there are still improvements to be made and part of the work of reorganising and modernising stroke services involves ensuring that TIA care is of the highest quality.</p><p> </p>","Battersea","Jane Ellison","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50406/answer","Biography information for Jane Ellison","17","Health","Health","2014-05-08","1","House of Commons","To ask the Secretary of State for Health, what recent discussions he has had on ways of improving awareness of transient ischaemic attacks on the part of (a) GPs, (b) staff in A&E departments and (c) other health staff.","false","Biography information for Helen Jones","Warrington North","Helen Jones","198241"
"http://data.parliament.uk/resources/50407","Department of Health","false","2014-05-13","<p /> <p /> <p> </p><p>Information from the latest Sentinel Stroke National Audit Programme (SSNAP) organisational audit published in 2012, found that 99% of acute trusts in England, Wales and Northern Ireland had a neurovascular (transient ischaemic attack) clinic with a median of 20 clinics held in each four week period. More information can be found on page 64 of the 2012 SSNAP audit report at the following link:</p><p> </p><p>www.rcplondon.ac.uk/sites/default/files/documents/ssnap-acute-organisational-audit_2012-public-report.pdf</p>","Battersea","Jane Ellison","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50407/answer","Biography information for Jane Ellison","17","Health","Health","2014-05-08","1","House of Commons","To ask the Secretary of State for Health, how many specialist transient ischaemic attack clinics are currently operating in each NHS trust in each region of England.","false","Biography information for Helen Jones","Warrington North","Helen Jones","198253"
"http://data.parliament.uk/resources/50425","Department of Health","false","2014-05-13","We plan to place a final copy of the minutes of the meeting on 2 April in the Library in due course, once the terms of reference for the Committee have been finalised.","Battersea","Jane Ellison","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50425/answer","Biography information for Jane Ellison","17","Health","Health","2014-05-08","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 28 April 2014, Official Report, column 461W, on NHS: insolvency, when he plans to place in the Library the minutes of the meeting on 2 April 2014.","false","Biography information for Heidi Alexander","Lewisham East","Heidi Alexander","198242"
