"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1091317","Foreign and Commonwealth Office","false","2019-03-22","<p>​The British Government condemned the appalling bomb attacks on the Catholic Cathedral on the island of Jolo in Sulu province on Sunday 27 January. Our prayers are with all the victims and their loved ones. The Foreign Secretary, British Ambassador to the Philippines Daniel Pruce and I expressed the UK's condemnation of the attack in public messages.</p><p>The UK stands with the Philippines against terror. My officials continue to work with and discuss counter terrorism priorities with the Philippines authorities, including events surrounding the Jolo bomb attack.</p>","Cities of London and Westminster","Mark Field","2019-03-22T13:53:21.55Z","http://data.parliament.uk/resources/1091317/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-19","Philippines: Terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his counterpart in the Philippines on apprehending those responsible for bombing a church in that country in January 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","234110"
"http://data.parliament.uk/resources/1082285","Foreign and Commonwealth Office","false","2019-03-11","<p>The Foreign Secretary regularly speaks to his counterparts in the United States about how to secure a diplomatic solution to the threat posed by North Korea’s illegal nuclear and ballistic missile programmes, most recently to Secretary of State Pompeo on 5 March.</p><p> </p><p>We had hoped the talks between President Trump and Kim Jong-Un in Hanoi, Vietnam, 27-28 February, would prove a basis for progress. However, it was clear that there is more work to do espeically on the issue of denuclearisation. We welcome the US commitment to continue negotiations and continue to urge North Korea to engage in this process. We shall maintain the strict enforcement of all sanctions until North Korea takes concrete steps towards its complete, verifiable and irreversible denuclearisation.</p><p> </p>","Cities of London and Westminster","Mark Field","2019-03-11T15:56:51.183Z","http://data.parliament.uk/resources/1082285/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-05","North Korea: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will hold discussions with his US counterpart on future sanctions on North Korea following the recent discussions between the US and North Korea.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","228628"
"http://data.parliament.uk/resources/1078707","Foreign and Commonwealth Office","false","2019-03-04","<p>The UK is deeply concerned about rising tensions between India and Pakistan. The UK has been, and continues to be, in close contact at senior levels in both countries.</p><p>The Prime Minister spoke to Pakistan Prime Minister Imran Khan on 3 March to welcome his commitment to reducing tensions with India, and to emphasise the importance of Pakistan taking action against all terrorist groups in support of global efforts to combat terrorism. During a visit to India on 1 March, I met Indian Foreign Secretary Gokhale to express the UK's concern at current tensions and to encourage a peaceful diplomatic solution. On Wednesday 27 February, I spoke to both the Indian and Pakistan High Commissioners on these issues. On Monday 25 February, the Foreign Secretary spoke to his Indian and Pakistani counterparts, Sushma Swaraj and Shah Mahmood Qureshi respectively, to discuss the situation. He spoke to Shah Mahmood Qureshi again on Thursday 28 February.</p><p>We welcome the fact that both countries have said they do not want to escalate tensions. We are working hard with them and our international partners to encourage de-escalation and to ensure regional stability.</p>","Cities of London and Westminster","Mark Field","2019-03-04T17:54:38.063Z","http://data.parliament.uk/resources/1078707/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-27","Kashmir: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his counterparts in India and Pakistan on immediately reducing tensions in that region.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","226583"
"http://data.parliament.uk/resources/1046806","Foreign and Commonwealth Office","false","2019-01-28","<p>The British High Commission in New Delhi, our network of Deputy High Commissions, and FCO officials in London maintain a continuous assessment of the situation across India, including Christian persecution. Our officials regularly meet with Christian minority representatives. Most recently the British High Commission highlighted the importance of Christian persecution to the UK Government with India’s Ministry of External Affairs on 24 January 2019.</p><p>We shall continue to engage the Indian government and the wider international community on this matter. We also run a number of projects working with minorities to raise awareness of their rights and promote interfaith tolerance in India.</p><p> </p><p>​</p>","Cities of London and Westminster","Mark Field","2019-01-28T16:23:23.107Z","http://data.parliament.uk/resources/1046806/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-23","India: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Indian authorities on reports of increased anti-Christian activity and persecution in large parts of that country; and what steps he plans to take to support the resolution of those issues.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","211679"
"http://data.parliament.uk/resources/1019781","Foreign and Commonwealth Office","false","2018-12-10","<p>The Government is concerned by reports of militarisation of the South China Sea, and any threat or implied threat of force. We monitor the situation and oppose any action which changes the facts on the ground, raises tensions or hinders the chance of peaceful settlement of the disputes. The UK has enduring interests in the region and has a clear interest in regional peace and stability, and respect for freedom of navigation and overflight.</p>","Cities of London and Westminster","Mark Field","2018-12-10T16:11:10.283Z","http://data.parliament.uk/resources/1019781/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-04","South China Sea: Military Bases","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Chinese Government on reports that they plan to construct an underwater military facility in the disputed South China Sea territory.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","198747"
"http://data.parliament.uk/resources/1006874","Foreign and Commonwealth Office","false","2018-11-19","<p>​The Magna Carta fund has recently extended its support for Hardwired, a project which promotes Freedom of Religion or Belief in curricula in the Middle East and North Africa. More broadly, 'Respect in Education' is a key part of the Foreign and Commonwealth Office's strategy to promote Freedom of Relgion or Belief. Projects within the Magna Carta Fund are routinely reviewed and assessed.</p>","Cities of London and Westminster","Mark Field","2018-11-19T15:51:09.787Z","http://data.parliament.uk/resources/1006874/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-14","Middle East: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will undertake a review of the Magna Carta Fund to assess the potential merits of expanding the teaching of religious tolerance in Middle Eastern countries.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","191319"
"http://data.parliament.uk/resources/1003597","Foreign and Commonwealth Office","false","2018-11-14","<p>We regularly raise our concerns about the Freedom of Religion or Belief (FoRB) and the protection of minority religious communities, with the Pakistani Government at a senior level. We will continue to work tirelessly to defend and promote the rights of peoples of all faiths and none so that they can practise their faith or belief without fear or discrimination. We are monitoring this case closely and working with our international partner.</p>","Cities of London and Westminster","Mark Field","2018-11-14T12:59:47.533Z","http://data.parliament.uk/resources/1003597/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Pakistan: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Pakistani counterpart on religious freedom in that country since the Pakistani Supreme Court ruling on Asia Bibi.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","189608"
"http://data.parliament.uk/resources/1000230","Foreign and Commonwealth Office","false","2018-11-12","<p>​The Foreign Secretary met with Burmese State Counsellor Aung San Suu Kyi on 20 September in Burma and raised the importance of the safe, voluntary and dignified return of refugees to Rakhine State, and ensuring those responsible for human rights violations are held to account. I spoke with the Burmese Minister for International Cooperation Kyaw Tin on 1 November to: stress the UK's serious concern at the 30 October announcement of the Governments of Burma and Bangladesh that refugee repatriation would commence in mid-November; and underline that the Commission of Inquiry needs to be independent and credible, draw on all available evidence and lead to a judicial process.</p>","Cities of London and Westminster","Mark Field","2018-11-12T16:28:35.817Z","http://data.parliament.uk/resources/1000230/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs,  what recent representations his Department has made to the Myanmar authorities on the Rohingya crisis.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","187308"
"http://data.parliament.uk/resources/993531","Foreign and Commonwealth Office","false","2018-10-26","<p>​In his capacity as the Prime Minister's Special Envoy on Freedom of Religion or Belief, Lord Ahmad of Wimbledon met Jan Figel, the European Commission Special Envoy for FoRB, in July 2018.</p><p>The UK will seek to work closely with the EU on human rights issues including Freedom of Religion or Belief (FoRB) after we leave. The EU Special Envoy is responsible for the implementation of the EU guidelines on FoRB to which the UK was a key contributor.</p>","Cities of London and Westminster","Mark Field","2018-10-26T13:45:34.87Z","http://data.parliament.uk/resources/993531/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-23","Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs,  if he will hold discussions with the EU Special Envoy for Freedom of Religion or Belief on UK cooperation with the EU on freedom of religion and belief after the UK leaves the EU.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","182710"
"http://data.parliament.uk/resources/989477","Foreign and Commonwealth Office","false","2018-10-22","<p>​Our close relationship with the Government of India means we discuss a wide range of matters, including religious tolerance and minority rights. However, we are unable to intervene in Indian legal proceedings. An appeal hearing remains at the prerogative of the Indian authorities.</p>","Cities of London and Westminster","Mark Field","2018-10-22T15:10:41.123Z","http://data.parliament.uk/resources/989477/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-17","India: Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Indian counterpart on the seven Indians in the Orissa region who have been in prison on murder charges for 10 years awaiting an appeal hearing.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","180658"
