"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1195935","Department for Environment, Food and Rural Affairs","false","2020-05-28","<p>There is no universally agreed description for ultra-processed foods and therefore the Government cannot comment on the percentage of such in the food parcels. The contents of the emergency food parcels have, however, been reviewed by nutritionists as overall based on, and broadly in line with, the national food model, the Eatwell Guide.</p>",,"Lord Gardiner of Kimble","2020-05-28T12:14:29.767Z","http://data.parliament.uk/resources/1195935/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-14","Food: Coronavirus","2","House of Lords","To ask Her Majesty's Government what percentage of the food in parcels being distributed to those shielding from COVID-19 in England is ultra-processed food.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL4481"
"http://data.parliament.uk/resources/1195957","Department for Environment, Food and Rural Affairs","false","2020-05-29","<p>Defra works closely with supermarkets to ensure that people who have registered with the Government as extremely clinically vulnerable, and have indicated that they need help to access food, are supported by offering them emergency food parcels provided by the Government.</p><p> </p><p>Supermarkets have been working at pace to expand the total number of delivery and click and collect slots for people in the wider non-shielded vulnerable category.</p><p> </p><p>Data has been made available to supermarkets on a strictly limited and controlled basis for the purpose of helping vulnerable people; supermarkets cannot contact anyone who does not have an account with them and individuals’ data will not be passed anywhere apart from to participating supermarkets. We have written agreements in place governing the sharing, use and retention of data. This precludes the sale of data that has been shared with them, or its use in any way contrary to the purpose under which it is shared.</p>",,"Lord Gardiner of Kimble","2020-05-29T09:22:08.943Z","http://data.parliament.uk/resources/1195957/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-14","Supermarkets: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the ability of supermarkets to identify vulnerable people to ensure that they are able to arrange food deliveries, and (2) the concerns raised by many disabled people that personal information may be sold on via marketing companies.","false","Biography information for Baroness Grey-Thompson",,"Baroness Grey-Thompson","HL4503"
"http://data.parliament.uk/resources/1195974","Department for Environment, Food and Rural Affairs","false","2020-05-28","<p>The UK has agreed in principle a Memorandum of Understanding (MoU) with the International Council for the Exploration of the Sea (ICES). This will ensure the advice we require is in place so that the UK can continue to meet its international and domestic commitments and obligations on sustainability. The MoU will be signed by December 2020, entering into force on 1 January 2021.</p><p> </p><p>The UK has been a member of ICES since its inception in 1902 and we intend to continue playing a strong role in it in the future. UK scientists make a significant contribution to the science that generates ICES’s advice, including annual recommendations for total allowable catches, and they will continue to provide their scientific expertise. The UK will continue to provide strong support for ICES’s scientific activities in 2020 and beyond.</p>",,"Lord Goldsmith of Richmond Park","2020-05-28T15:25:58.293Z","http://data.parliament.uk/resources/1195974/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-14","International Council for the Exploration of the Sea","2","House of Lords","To ask Her Majesty's Government what plans they have to clarify their relationship with the International Council for the Exploration of the Sea; and when they expect to conclude the agreements that are necessary before 31 December.","false","Biography information for Baroness McIntosh of Pickering",,"Baroness McIntosh of Pickering","HL4520"
"http://data.parliament.uk/resources/1195980","Department for Environment, Food and Rural Affairs","false","2020-06-01","<p>Our roadside verges and hedges can provide a rich refuge for plants and for the pollinators and other wildlife they support. The responsibility for managing England’s strategic road network falls to Highways England and the local road network to local authorities.</p><p> </p><p>All public bodies, including Highways England and local authorities, have a legal duty under the 2006 Natural Environment and Rural Communities Act to have regard to conserving biodiversity when exercising their functions. Management of road verges, hedgerows and other green spaces to support wildflowers, pollinators and other wildlife is one way in which public bodies can discharge this duty, although those public bodies also have to ensure public safety.</p><p> </p><p>The UK Roads Liaison Group’s Code of Practice on Well Managed Highway Infrastructure recommends that authorities manage highway verges, trees and landscaped areas with regard to their nature conservation value and biodiversity principles as well as whole-life costing, highway safety and serviceability.</p><p> </p><p>Many public bodies are already taking action to enhance biodiversity along public roads. Highways England’s Biodiversity Action Plan sets out its approach to promoting biodiversity while balancing this with safety on the strategic road network. A number of local authorities are also working with conservation groups such as the local Wildlife Trust to plan and implement biodiversity enhancements alongside roads.</p><p> </p><p>Defra, alongside our external partners and other Government departments, regularly reviews the evidence on the value to wildlife of roadside verges and hedges, and strongly encourages positive management that balances wildlife and safety.</p>",,"Lord Goldsmith of Richmond Park","2020-06-01T10:43:05.223Z","http://data.parliament.uk/resources/1195980/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-14","Hedges and Ditches","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on (1) the environment, and (2) road safety, of the cutting of roadside verges and hedges in English local authority areas since 2015; and whether they have plans for a review of these practices.","false","Biography information for Lord Patten",,"Lord Patten","HL4526"
"http://data.parliament.uk/resources/1195463","Department for Environment, Food and Rural Affairs","false","2020-05-20","<p>Defra has reviewed a range of evidence to understand the effectiveness of networks for peer-to-peer advice and support for farmers to promote and share best practice of nature-friendly farming. There is an increasing recognition in the agriculture sector of the value of peer-to-peer learning and there are already several initiatives that encourage these practices. Defra is considering a range of different models for the provision of advice and support in the Environmental Land Management scheme, including peer-to-peer learning.</p>","Banbury","Victoria Prentis","2020-05-20T10:21:57.74Z","http://data.parliament.uk/resources/1195463/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-13","Agriculture: Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the effectiveness of networks for peer-to-peer advice and support for farmers to promote and share best practice of nature-friendly farming.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","46602"
"http://data.parliament.uk/resources/1195465","Department for Environment, Food and Rural Affairs","false","2020-05-22","<p>Under the Security and Emergency Measures Direction 1998, water companies are obliged to maintain plans to ensure the provision of essential water supply at all times. Water companies have been monitoring the adequacy of supply for all properties during the COVID-19 outbreak. They do not distinguish between provision of supply to social, privately rented and privately owned properties.</p><p>In addition, water companies cannot disconnect household water supply for the non-payment of charges. All water companies also provide a range of support for vulnerable customers and those struggling with affordability. For example, all water companies have social tariff schemes in place to provide discounted water bills to those eligible.</p>","Taunton Deane","Rebecca Pow","2020-05-22T10:36:32.907Z","http://data.parliament.uk/resources/1195465/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-13","Water Supply: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the adequacy of access to running water in (a) social and (b) privately-rented housing during the covid-19 outbreak.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","46645"
"http://data.parliament.uk/resources/1195466","Department for Environment, Food and Rural Affairs","false","2020-05-18","<p>Defra has received several pieces of correspondence on this issue. On the substance of the department’s response to those representations, I refer my Rt Hon Friend to the answer I gave to the Rt Hon Member for New Forest East on 11 May 2020, PQ UIN 41876.</p><p>[<a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-05-01/41876" target="_blank">www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-05-01/41876</a>]</p>","Banbury","Victoria Prentis","2020-05-18T13:26:50Z","http://data.parliament.uk/resources/1195466/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-13","Agriculture: New Forest","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the implementation of a reference period for delinked agricultural payments to replace basic payment scheme payments during the transition period, what representations he has received on managing animal stock numbers in the New Forest; and if he will make a statement.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","46831"
"http://data.parliament.uk/resources/1195522","Department for Environment, Food and Rural Affairs","false","2020-05-22","<p>The food industry has responded quickly and impressively to the significant changes in demand that we have seen over the past weeks. This has ensured supply into stores and people’s homes across the country and has demonstrated that the supply chain remains resilient.</p><p>To help industry, the Government has introduced several regulatory easements to keep food supply flowing. These include asking local authorities to show flexibility to allow extended delivery hours and flexing rules on drivers’ hours to allow a higher frequency of deliveries to stores.</p><p> </p><p>More generally, this Government was elected on a manifesto commitment that in all of our trade negotiations we will not compromise on our high environmental protection, animal welfare and food standards. The UK's growing reputation for quality food and drink, with high standards of food safety, animal welfare and sustainability, serves as an excellent platform to increase demand for our products still further.</p>","Banbury","Victoria Prentis","2020-05-22T13:13:41.707Z","http://data.parliament.uk/resources/1195522/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-13","Agricultural Products: Coronavirus","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to ensure that a range of farm produce that is consistent with best practice in (a) animal welfare and (b) sustainability continues to be made available to consumers.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","46614"
"http://data.parliament.uk/resources/1195535","Department for Environment, Food and Rural Affairs","false","2020-05-21","<p>The UK is a Party to the Convention on International Trade in Endangered Species (CITES), which places strict controls on international trade in tigers. We are aware of concerns raised in relation to the illegal trade in tigers and tiger farms and remain fully committed to working with our international partners, including through CITES, to ensure strong protection is in place and to bring an end to the illegal trade in wildlife.</p><p> </p><p>A consultation on controls on the import and export of hunting trophies to and from the UK was undertaken between 2 November 2019 and 25 February 2020. The outcome of the consultation, and the accompanying call for evidence, will inform our next steps and we are continuing to work on this important area.</p>","Banbury","Victoria Prentis","2020-05-21T15:21:47.493Z","http://data.parliament.uk/resources/1195535/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-13","Wildlife: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what reports he has received on the increase in (a) the international trade in tigers and tiger body parts and (b) captive breeding of wild animals; and what steps he is taking to ban trophy imports to the UK.","false","Biography information for Henry Smith","Crawley","Henry Smith","46605"
"http://data.parliament.uk/resources/1195609","Department for Environment, Food and Rural Affairs","false","2020-05-20","<p>The Government is committed to supporting farmers to deliver environmental outcomes. Our Environmental Land Management (ELM) scheme is the cornerstone of our new agricultural policy. Founded on the principle of “public money for public goods”, the ELM scheme is intended to provide a powerful vehicle for achieving the goals of the 25 Year Environment Plan and commitment to net zero emissions by 2050, while supporting our rural economy.</p><p> </p><p>The ELM scheme is due to be in place from 2024. Farmers and other land managers may enter into agreements to be paid for delivering the following public goods:</p><p> </p><ul><li>Clean and plentiful water</li><li>Clean air</li><li>Thriving plants and wildlife</li><li>Reduction in and protection from environmental hazards</li><li>Adaptation to and mitigation of climate change</li><li>Beauty, heritage and engagement with the environment</li></ul><p> </p><p>Farmers and land managers will be able to decide for themselves how they deliver environmental benefits from their businesses and their land, and how they integrate this into their food, timber and other commercial activities.</p><p> </p><p>Meanwhile, Countryside Stewardship (CS) provides a stepping stone to the future scheme, paying for environmental enhancements now as area-based payments are phased out.</p><p> </p><p>CS supports Defra’s strategic objective of “a cleaner, healthier environment, benefitting people and the economy”. Through the scheme, farmers can apply for funding to improve their local environment – from restoring wildlife habitats and creating woodlands to managing flood risk.</p><p> </p><p>We know that soil is an essential natural asset and that its careful management can lead to multiple public goods. Having soil specifically named in the Agriculture Bill will mean we can help farmers to protect soil and improve its quality. Soils and food security and production are being considered as part of the development of the ELM scheme. Both clean and plentiful water, and mitigation of and adaptation to climate change have been identified as two of the public goods that the ELM scheme will pay for. We are in the process of determining exactly what actions we will pay for under ELM.</p>","Banbury","Victoria Prentis","2020-05-20T10:25:09.953Z","http://data.parliament.uk/resources/1195609/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-05-13","Agriculture: Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential for environmentally responsible farming to deliver (a) healthy soils, (b) long-term food security, (c) clean water and (d) a stable climate; and what support the Government is providing to farmers to deliver those outcomes.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","46603"
