"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93134","Ministry of Defence","false","2014-10-21","<p>Officials from the Ministry of Defence and the Foreign &amp; Commonwealth Office have communicated with US officials in face-to-face meetings and by correspondence to agree the terms of the Amending Agreement to renew the 1958 Mutual Defence Agreement. The Amending Agreement was signed, subject to ratification, by the UK and US Governments on 22 July 2014 and laid before Parliament on 16 October 2014.</p>","Canterbury","Mr Julian Brazier",,"2014-10-21T16:45:03.4071935Z","http://data.parliament.uk/resources/93134/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/93134/answer",,,,,"11","Defence","Defence","2014-10-14","USA","1","House of Commons","To ask the Secretary of State for Defence, what communications (a) he and (b) officials in his Department have had with his US counterpart or US defense department officials in 2014 regarding the extension of the 1958 US-UK Mutual Defense Agreement on atomic energy matters.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","210436"
"http://data.parliament.uk/resources/93139","Ministry of Defence","false","2014-10-27","<p>There are currently around 20 UK Armed Forces Personnel performing various non-combat roles in Northern Iraq. The majority of this number deployed before 26 September 2014.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-10-27T16:47:01.653785Z","http://data.parliament.uk/resources/93139/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/93139/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/93139/answer/previousversion/23531","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-14","Iraq","1","House of Commons","To ask the Secretary of State for Defence, how many British forces have been deployed on the ground in northern Iraq since 26 September 2014.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","210435"
"http://data.parliament.uk/resources/93135","Ministry of Defence","false","2014-10-21","<p>The Maritime Support Delivery Framework contracts will sustain around 7,500 jobs in total, with around 4,000 of these jobs at Her Majesty’s Naval Base (HMNB) Devonport, a further 1,500 at HMNB Clyde and more than 2,000 at HMNB Portsmouth.</p>","Canterbury","Mr Julian Brazier",,"2014-10-21T16:49:12.4284048Z","http://data.parliament.uk/resources/93135/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/93135/answer",,,,,"11","Defence","Defence","2014-10-14","Devonport Dockyard","1","House of Commons","To ask the Secretary of State for Defence, what the effect of the Maritime Support Delivery Framework will be on employment levels at HMNB Devonport.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","210446"
"http://data.parliament.uk/resources/93150","Ministry of Defence","false","2014-11-10","<p>In January 2011, the Defence Support Group (DSG) commissioned a study on behalf of the Ministry of Defence through their existing facilities' management provider, Babcock, to assess the maintenance work required to enable the DSG to safely undertake vehicle and equipment operation from specified buildings on the site at Ashchurch until 2016. The study, submitted in February 2011, estimated that the cost 'to make safe' the site for the five year period would be £2.863 million excluding VAT. The study report was passed to the Defence Infrastructure Organisation and Defence Equipment and Support for the recommendations to be acted upon.</p><p>I am unable to place a copy of the document in the Library as it's disclosure would prejudice commercial interests.</p>","Ludlow","Mr Philip Dunne","210747","2014-11-10T17:34:09.3911328Z","http://data.parliament.uk/resources/93150/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/93150/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/93150/answer/previousversion/22730","Biography information for Philip Dunne","11","Defence","Defence","2014-10-14","MOD Ashchurch","1","House of Commons","To ask the Secretary of State for Defence, if he will place in the Library a copy of the Conditioning report commissioned from Babcock International, dated 3 February 2011, on the approximate costs of repairing his Department's site at Ashchurch; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","210595"
"http://data.parliament.uk/resources/93151","Ministry of Defence","false","2014-10-20","<p>The Ministry of Defence is considering options for the future controlled humidity environment capability. These options have not been finalised but an assessment study is due to complete in 2015.</p><p> </p>","Ludlow","Mr Philip Dunne","210745","2014-10-20T16:24:53.0350424Z","http://data.parliament.uk/resources/93151/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/93151/answer",,,,,"11","Defence","Defence","2014-10-14","Defence Equipment","1","House of Commons","To ask the Secretary of State for Defence, what options his Department is considering in seeking agreement on the future delivery of controlled humidity environment capability and related projects; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","210596"
"http://data.parliament.uk/resources/99755","Ministry of Defence","false","2014-10-20","<p>The core armoured vehicle programme budget for the next 10 years is £6.7 billion. This includes the Warrior Upgrade, a new Armoured Utility Vehicle, improvements to the Challenger 2 Tank and the Scout. The latter £3.5 billion order is the biggest Army order in 30 years and will safeguard at least 1,300 jobs across the UK.</p>","Sevenoaks","Michael Fallon",,"2014-10-20T15:55:37.1622446Z","http://data.parliament.uk/resources/99755/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/99755/answer",,,,,"11","Defence","Defence","2014-10-14","Armoured Fighting Vehicles","1","House of Commons","To ask the Secretary of State for Defence, what investment his Department has made in armoured vehicle capability for the Army.","false","Biography information for Mrs Heather Wheeler","South Derbyshire","Heather Wheeler","905535"
"http://data.parliament.uk/resources/93149","Ministry of Defence","false","2014-10-20","<p>I am withholding the information as its disclosure would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces as it may assist in the calculation of transit times for teams deploying bomb disposal units.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-10-20T15:49:10.9163603Z","http://data.parliament.uk/resources/93149/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/93149/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/93149/answer/previousversion/22744","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-14","Bomb Disposal: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, on how many occasions bomb disposal units have been deployed to an incident in Northern Ireland in each of the last three years where the incident was more than 40 miles from their usual base.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","210555"
"http://data.parliament.uk/resources/93145","Ministry of Defence","false","2014-11-04","<p>The Ministry of Defence has an ongoing programme of military support to Colombia in the area of counter-narcotics; however we do not release any detailed information as it would undermine operational effectiveness and would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p><p> </p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","210573","2014-11-04T17:31:24.6722344Z","http://data.parliament.uk/resources/93145/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/93145/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/93145/answer/previousversion/23535","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-14","Colombia","1","House of Commons","To ask the Secretary of State for Defence, how many British personnel have been deployed to Colombia to participate in training assistance in the last six months.","false","Biography information for Mr Gerry Sutcliffe","Bradford South","Mr Gerry Sutcliffe","210574"
"http://data.parliament.uk/resources/93147","Ministry of Defence","false","2014-11-04","<p>The Ministry of Defence has an ongoing programme of military support to Colombia in the area of counter-narcotics; however we do not release any detailed information as it would undermine operational effectiveness and would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p><p> </p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","210574","2014-11-04T17:31:24.5316081Z","http://data.parliament.uk/resources/93147/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/93147/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/93147/answer/previousversion/23534","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-14","Colombia","1","House of Commons","To ask the Secretary of State for Defence, which units of the Colombian military have received British military training in the last three years.","false","Biography information for Mr Gerry Sutcliffe","Bradford South","Mr Gerry Sutcliffe","210573"
"http://data.parliament.uk/resources/93133","Ministry of Defence","false","2014-10-27","<p>There were no visits made by Defence Ministers to the Torbay Constituency in the last 12 months to 14 October 2014.</p>","Broxtowe","Anna Soubry",,"2014-10-27T16:52:00.1158446Z","http://data.parliament.uk/resources/93133/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/93133/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/93133/answer/previousversion/23537","Biography information for Anna Soubry","11","Defence","Defence","2014-10-14","Torbay","1","House of Commons","To ask the Secretary of State for Defence, how many visits were made by Ministers of his Department to Torbay constituency in the 12 months to 14 October 2014; whom the invitation for each such visit was issued by; and what the cost to the public purse was of each such visit.","false","Biography information for Mr Adrian Sanders","Torbay","Mr Adrian Sanders","210476"
