"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1651926","Treasury","false","2023-07-17","<p>Figures for principal and interest repayments to the Public Works Loan Board for the financial years 2020-21 to 2022-23 are published in their annual reports and accounts. Links to those reports can be found here: <a href="https://www.gov.uk/government/collections/public-work-loans-board-annual-report-and-accounts" target="_blank">https://www.gov.uk/government/collections/public-work-loans-board-annual-report-and-accounts</a>.</p><p> </p><p> </p>","Arundel and South Downs","Andrew Griffith",,"2023-07-17T13:53:38.857Z","http://data.parliament.uk/resources/1651926/answer","Biography information for Andrew Griffith","http://data.parliament.uk/resources/1651926/answer",,,,,"14","Treasury","Treasury","2023-07-11","Public Works Loan Board","1","House of Commons","To ask the Chancellor of the Exchequer, what the Public Works Loan Board (a) principal and (b) debt repayments were for local authorities in the (i) 2020-21, (ii) 2021-22 and (iii) 2022-23 financial year.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","193442"
"http://data.parliament.uk/resources/1651927","Treasury","false","2023-07-18","<p>The Office for Budget Responsibility publishes the official forecast for local authority borrowing and spending in their Economic and Fiscal Outlook, including future spending on principal and debt interest. The latest estimate in the March 2023 forecast is published here: <a href="https://obr.uk/efo/economic-and-fiscal-outlook-march-2023/" target="_blank">https://obr.uk/efo/economic-and-fiscal-outlook-march-2023/</a>.</p><p> </p>","Arundel and South Downs","Andrew Griffith",,"2023-07-18T14:30:26.77Z","http://data.parliament.uk/resources/1651927/answer","Biography information for Andrew Griffith","http://data.parliament.uk/resources/1651927/answer",,,,,"14","Treasury","Treasury","2023-07-11","Public Works Loan Board","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate he has made of what the Public Works Loan Board (a) principal and (b) debt repayments for local authorities will be in the 2023-24 financial year.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","193443"
"http://data.parliament.uk/resources/1507244","Home Office","false","2022-10-11","<p>The Graduate route was introduced in 2021 to help new graduates who have successfully completed their eligible study in eligible UK universities get a head-start on their career by allowing these graduates to work or look for work for up to three years immediately following their graduation.</p><p>A full impact assessment of the route was published in March 2021 and can be found on gov.uk at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fstatement-of-changes-to-the-immigration-rules-hc-1248-4-march-2021&amp;data=05%7C01%7CJason.Prince%40homeoffice.gov.uk%7Cc7ac25fc03d54b10035308da9c89f31f%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637994413556539001%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=r%2F5UC83UPNlSR4ILkazuI%2BapJBJbtfXdLysL6w2lS4o%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/statement-of-changes-to-the-immigration-rules-hc-1248-4-march-2021</a></p><p>The Home Office has no plans to remove the application fee or to extend the length of stay for the Graduate route.</p>","Corby","Tom Pursglove","53509 ; 53510 ; 53511 ; 53512","2022-10-11T14:14:49.727Z","http://data.parliament.uk/resources/1507244/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1507244/answer",,,,,"1","Home Office","Home Office","2022-09-21","Visas: Graduates","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential merits of extending the amount of time people holding Graduate visas can stay in the UK after successfully completing a course in the UK.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","53508"
"http://data.parliament.uk/resources/1507245","Home Office","false","2022-10-11","<p>The Graduate route was introduced in 2021 to help new graduates who have successfully completed their eligible study in eligible UK universities get a head-start on their career by allowing these graduates to work or look for work for up to three years immediately following their graduation.</p><p>A full impact assessment of the route was published in March 2021 and can be found on gov.uk at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fstatement-of-changes-to-the-immigration-rules-hc-1248-4-march-2021&amp;data=05%7C01%7CJason.Prince%40homeoffice.gov.uk%7Cc7ac25fc03d54b10035308da9c89f31f%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637994413556539001%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=r%2F5UC83UPNlSR4ILkazuI%2BapJBJbtfXdLysL6w2lS4o%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/statement-of-changes-to-the-immigration-rules-hc-1248-4-march-2021</a></p><p>The Home Office has no plans to remove the application fee or to extend the length of stay for the Graduate route.</p>","Corby","Tom Pursglove","53508 ; 53510 ; 53511 ; 53512","2022-10-11T14:14:49.757Z","http://data.parliament.uk/resources/1507245/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1507245/answer",,,,,"1","Home Office","Home Office","2022-09-21","Visas: Graduates","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to engage with UK universities on the effectiveness of the Graduate visa in reducing skills shortages in affected sectors.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","53509"
"http://data.parliament.uk/resources/1507246","Home Office","false","2022-10-11","<p>The Graduate route was introduced in 2021 to help new graduates who have successfully completed their eligible study in eligible UK universities get a head-start on their career by allowing these graduates to work or look for work for up to three years immediately following their graduation.</p><p>A full impact assessment of the route was published in March 2021 and can be found on gov.uk at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fstatement-of-changes-to-the-immigration-rules-hc-1248-4-march-2021&amp;data=05%7C01%7CJason.Prince%40homeoffice.gov.uk%7Cc7ac25fc03d54b10035308da9c89f31f%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637994413556539001%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=r%2F5UC83UPNlSR4ILkazuI%2BapJBJbtfXdLysL6w2lS4o%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/statement-of-changes-to-the-immigration-rules-hc-1248-4-march-2021</a></p><p>The Home Office has no plans to remove the application fee or to extend the length of stay for the Graduate route.</p>","Corby","Tom Pursglove","53508 ; 53509 ; 53511 ; 53512","2022-10-11T14:14:49.807Z","http://data.parliament.uk/resources/1507246/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1507246/answer",,,,,"1","Home Office","Home Office","2022-09-21","Visas: Graduates","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential merits of removing application fees for the Graduate visa.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","53510"
"http://data.parliament.uk/resources/1507247","Home Office","false","2022-10-11","<p>The Graduate route was introduced in 2021 to help new graduates who have successfully completed their eligible study in eligible UK universities get a head-start on their career by allowing these graduates to work or look for work for up to three years immediately following their graduation.</p><p>A full impact assessment of the route was published in March 2021 and can be found on gov.uk at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fstatement-of-changes-to-the-immigration-rules-hc-1248-4-march-2021&amp;data=05%7C01%7CJason.Prince%40homeoffice.gov.uk%7Cc7ac25fc03d54b10035308da9c89f31f%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637994413556539001%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=r%2F5UC83UPNlSR4ILkazuI%2BapJBJbtfXdLysL6w2lS4o%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/statement-of-changes-to-the-immigration-rules-hc-1248-4-march-2021</a></p><p>The Home Office has no plans to remove the application fee or to extend the length of stay for the Graduate route.</p>","Corby","Tom Pursglove","53508 ; 53509 ; 53510 ; 53512","2022-10-11T14:14:49.853Z","http://data.parliament.uk/resources/1507247/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1507247/answer",,,,,"1","Home Office","Home Office","2022-09-21","Visas: Graduates","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential merits of allowing Graduate visa applicants to pay their healthcare surcharge on an annual basis, rather than upfront.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","53511"
"http://data.parliament.uk/resources/1507248","Home Office","false","2022-10-11","<p>The Graduate route was introduced in 2021 to help new graduates who have successfully completed their eligible study in eligible UK universities get a head-start on their career by allowing these graduates to work or look for work for up to three years immediately following their graduation.</p><p>A full impact assessment of the route was published in March 2021 and can be found on gov.uk at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fstatement-of-changes-to-the-immigration-rules-hc-1248-4-march-2021&amp;data=05%7C01%7CJason.Prince%40homeoffice.gov.uk%7Cc7ac25fc03d54b10035308da9c89f31f%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637994413556539001%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=r%2F5UC83UPNlSR4ILkazuI%2BapJBJbtfXdLysL6w2lS4o%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/statement-of-changes-to-the-immigration-rules-hc-1248-4-march-2021</a></p><p>The Home Office has no plans to remove the application fee or to extend the length of stay for the Graduate route.</p>","Corby","Tom Pursglove","53508 ; 53509 ; 53510 ; 53511","2022-10-11T14:14:49.65Z","http://data.parliament.uk/resources/1507248/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1507248/answer",,,,,"1","Home Office","Home Office","2022-09-21","Visas: Graduates","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential impact of removing application fees and healthcare surcharges from the Graduate visa on the likelihood of additional graduates remaining in the UK for work after completing their studies.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","53512"
"http://data.parliament.uk/resources/1472095","Department for Business, Energy and Industrial Strategy","false","2022-06-29","<p>The role and number of trading standards officers is a matter for local authorities who fund and appoint them to consider.</p><p> </p><p>BEIS officials regularly meet with stakeholders such as Chartered Trading Standards Institute, National Trading Standards Board and Trading Standards Scotland, as well as others, in relation to consumer policy enforcement. However, staffing levels are a matter for local authorities to decide.</p>","Sutton and Cheam","Paul Scully","22527","2022-06-29T08:23:09.96Z","http://data.parliament.uk/resources/1472095/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1472095/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-21","Trading Standards Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions officials in his Department (a) have had and (b) plan to hold with relevant stakeholders on potential increased demand on Trading Standards Scotland arising from the (a) UK's departure from the EU, (b) recovery from the covid-19 outbreak and (c) changes in the environmental standards for goods and services.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","22526"
"http://data.parliament.uk/resources/1472097","Department for Business, Energy and Industrial Strategy","false","2022-06-29","<p>The role and number of trading standards officers is a matter for local authorities who fund and appoint them to consider.</p><p> </p><p>BEIS officials regularly meet with stakeholders such as Chartered Trading Standards Institute, National Trading Standards Board and Trading Standards Scotland, as well as others, in relation to consumer policy enforcement. However, staffing levels are a matter for local authorities to decide.</p>","Sutton and Cheam","Paul Scully","22526","2022-06-29T08:23:09.997Z","http://data.parliament.uk/resources/1472097/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1472097/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-21","Trading Standards: Staff","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions officials in his Department (a) have had and (b) plan to hold with relevant stakeholders on increasing the number of trading standards officers to meet potential increase in demand arising from the (a) UK's departure from the EU, (b) recovery from the covid-19 outbreak and (c) changes in the environmental standards for goods and services.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","22527"
"http://data.parliament.uk/resources/1355791","Department of Health and Social Care","false","2021-10-11","<p>Public Health England has not made a comparative assessment. We continue to advise that members of the public continue to wear face coverings in crowded and enclosed spaces where they are likely to come into contact with those they do not regularly meet.</p>","Erewash","Maggie Throup",,"2021-10-11T14:07:25.683Z","http://data.parliament.uk/resources/1355791/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1355791/answer","Erewash","Maggie Throup","http://data.parliament.uk/resources/1355791/answer/previousversion/22526","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2021-09-15","Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what comparative assessment his Department has made of the rate of transmission of covid-19 between (a) people who know each other and (b) people who do not know each other.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","50134"
