"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135474","Department of Health and Social Care","false","2019-07-03","<p>The junior doctors’ contract introduced in 2016 included measures aimed at improving the wellbeing of the junior doctor workforce including new, stronger limits on working hours and patterns. These included reducing the maximum number of consecutive nights shifts to four (down from seven) and ensuring at least 46 hours rest at the end of a run of three or four consecutive nights.</p><p>A joint review of the effectiveness of the contract has now been concluded by the British Medical Association (BMA) and NHS Employers which has resulted in even more robust safety and rest limits; for example, a rest period of 46 hours will be applied following any number of rostered night shifts. The BMA and NHS Employers have also agreed good rostering guidance that emphasises the need to have a balanced rota cycle with different types of shifts, including night shifts, evenly distributed to manage fatigue.</p><p>A junior doctors’ work schedule is designed to meet their training needs and this also, in practice, limits the number of night shifts they are expected to complete (as training usually takes place during the day time).</p><p> </p><p> </p>","Wimbledon","Stephen Hammond","2019-07-03T15:24:38.513Z","http://data.parliament.uk/resources/1135474/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-28","Junior Doctors: Working Hours","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential benefit to the welfare of doctors of limiting the number of night shifts a junior doctor can work in a month.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","270697"
"http://data.parliament.uk/resources/1135522","Department of Health and Social Care","false","2019-07-03","<p>As at 26 June 2019, there were 151,529 United Kingdom-insured people residing in a European Union country, excluding Ireland, who had an active registered entitlement under the S1 scheme and are eligible for UK-funded healthcare. As S1 certificates are not issued for Ireland, the exact number of people receiving UK-funded healthcare within the EU is not held by the Government or its arm’s length bodies.</p><p> </p>","Wimbledon","Stephen Hammond","2019-07-03T15:30:28.643Z","http://data.parliament.uk/resources/1135522/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-28","Medical Treatments Abroad: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many UK citizens residing in the EU receive free healthcare under the S1 scheme.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","270693"
"http://data.parliament.uk/resources/1135524","Department of Health and Social Care","false","2019-07-03","<p>The Government of Spain has offered to continue to maintain the existing arrangements for reciprocal healthcare in the event that the United Kingdom leaves the European Union without a deal. This includes access to treatment that becomes necessary during the course of a visit to Spain.</p><p><br> This means that in Spain, UK-issued European Health Insurance Cards (EHICs) or the equivalent would continue to be accepted as proof of UK cover in a ‘no deal’ scenario. The UK EHIC or its equivalent would need to be presented with a valid passport. It is important to note that UK EHICs will be accepted in Spain for 21 months after EU exit.</p><p><br> The Government of Portugal’s ‘no deal’ unilateral offer is only extended to UK nationals. This means that other nationals, including EU citizens, resident in the UK who presently enjoy UK EHIC cover would be fully charged for accessing public healthcare when they visit Portugal. Only UK passports, and not UK EHICs, would be accepted as providing proof of UK cover. The unilateral offer covers the period from exit day until 31 December 2020.</p>","Wimbledon","Stephen Hammond","2019-07-03T15:31:04.6Z","http://data.parliament.uk/resources/1135524/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-28","Medical Treatments Abroad: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps UK citizens visiting Spain and Portugal will have to take to prove that they are entitled to healthcare under the bilateral agreements on healthcare rights for UK citizens in the event that the UK leaves the EU without an agreement.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","270695"
"http://data.parliament.uk/resources/1135583","Department of Health and Social Care","false","2019-07-03","<p>National Health Service trusts make decisions locally on how the services needed to run their hospitals are delivered. This will be based on their service needs and their local environment, including taking into account the locations, types and economics of how these services can be procured and run. All organisations regardless of whether they are outsourced, or in-house teams are required to follow the same National Cleaning Standards and the five Core Standards for Hospital Food.</p><p>A review of NHS food was announced on 17 June 2019, and this will include how bringing the provision of food services in-house could improve quality and value for money.</p>","Wimbledon","Stephen Hammond","2019-07-03T13:26:10.387Z","http://data.parliament.uk/resources/1135583/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-28","Hospitals: Cleaning Services and Food","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will conduct a review of hospital (a) food and (b) cleaning contracts to assess the potential merits of bringing those services in-house to improve (i) food standards and (ii) infection control in NHS England hospitals.","false","Biography information for Grahame Morris","Easington","Grahame Morris","270795"
"http://data.parliament.uk/resources/1135600","Department of Health and Social Care","false","2019-07-03","<p>Funding that is made available through the Provider Sustainability Fund is a recurrent part of the NHS Long Term Plan funding settlement.</p><p> </p><p>The way in which the funding is being deployed is however changing and this means it is non-recurrent at the level of individual providers. For example, there has been a £1.2 billion reduction in the Fund in 2019-20, but this remains available to the National Health Service and has been transferred to urgent and emergency care tariff prices and the Financial Recovery Fund.</p><p> </p><p>NHS England and NHS Improvement have set out in this year’s NHS Operational Planning and Contracting Guidance that their ambition is that this will be the last year of Provider Sustainability Funding.</p>","Wimbledon","Stephen Hammond","2019-07-03T13:27:30.003Z","http://data.parliament.uk/resources/1135600/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-28","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to his Answer of 26 June 2019 to Question 266189 NHS: Debts and with reference to NHS Improvement’s Quarterly performance of the NHS provider sector: quarter 2 2018/19, what assessment his Department has made of the validity of NHS Improvement’s statement that the Provider Sustainability Fund is non-recurrent funding; and what estimate he has made of the level of growth in the Provider Sustainability Fund in each of the next five years.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","270806"
"http://data.parliament.uk/resources/1135269","Department of Health and Social Care","false","2019-07-02","<p>The Government has already committed to funding for universities to offer an extra 1,500 undergraduate medical school places for domestic students. The first 630 places were taken up in September 2018 and the remaining additional places will have been made available by universities by 2020/21. By 2020, five new medical schools will have opened in England to help deliver the expansion.</p><p>The interim NHS People Plan recognises that we will need more people working in the National Health Service over the next 10 years. We will review what further expansion in undergraduate medical places will be needed, in light of future plans made locally by sustainability and transformation partnerships and integrated care systems.</p>","Wimbledon","Stephen Hammond","2019-07-02T11:09:58.3Z","http://data.parliament.uk/resources/1135269/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-27","Medicine: Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of allocating additional funding to increase the number of domestic medical student places to ensure that the NHS has adequate staff to meet demand.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","270407"
"http://data.parliament.uk/resources/1134879","Department of Health and Social Care","false","2019-07-01","<p>The Department does not hold this information.</p><p>National guidance is clear that immediately necessary or urgent care should never be withheld or delayed for reasons to do with eligibility or payment. Whether care is urgent is a decision only a clinician can make and on a case-by-case basis, informed by national guidance.</p>","Wimbledon","Stephen Hammond","2019-07-01T15:42:38.583Z","http://data.parliament.uk/resources/1134879/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-26","Health Services: Undocumented Migrants","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of undocumented immigrants who have died after they were denied care because they were unable to pay the costs upfront.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","269628"
"http://data.parliament.uk/resources/1134884","Department of Health and Social Care","false","2019-07-01","<p>The board of NHS England conducts as much of its business as possible in a session that members of the public are welcome to attend and observe. It remains NHS England’s policy to publish private board meeting papers and papers up until May 2018 are now available on the NHS England website at the following link:</p><p><a href="https://www.england.nhs.uk/about/board/meetings/previous/private-papers/" target="_blank">https://www.england.nhs.uk/about/board/meetings/previous/private-papers/</a></p>","Wimbledon","Stephen Hammond","2019-07-01T16:11:28.37Z","http://data.parliament.uk/resources/1134884/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-26","NHS England: Publications","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to NHS England Private Board meeting papers, whether it remains NHS England’s policy to publish the agenda and papers from NHS England Private Board meetings one year after the meeting; and for what reasons NHS England have not published any Private Board papers since March 2015.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","269740"
"http://data.parliament.uk/resources/1134888","Department of Health and Social Care","false","2019-07-01","<p>Adult non-secure inpatient services for people with learning disabilities and/or autism in Newcastle-Under-Lyme are commissioned by the Newcastle-Under-Lyme Clinical Commissioning Group (CCG). Local CCGs should ensure that patients with a learning disability and/or autism have access to an inpatient bed when they need it.</p><p>Adult secure inpatient services and Child and Adolescent Mental Health Services (CAMHS) Tier 4 inpatient beds for children and young people with learning disabilities and/or autism in Newcastle-Under-Lyme are commissioned by the NHS England Specialised Commissioning Team in the West Midlands, which will always look at prioritising meeting clinical needs as locally as possible.</p>","Wimbledon","Stephen Hammond","2019-07-01T15:12:00.333Z","http://data.parliament.uk/resources/1134888/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-26","Autism and Learning Disability: Newcastle-under-Lyme","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that constituents with learning disabilities or autism, in Newcastle-under-Lyme, are able to access inpatient facilities close to home.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","269659"
"http://data.parliament.uk/resources/1134954","Department of Health and Social Care","false","2019-07-01","<p>Since April 2017, NHS Improvement collects vacancy rates of medical staff from individual National Health Service providers and publish them as part of its ‘Quarterly performance of the NHS provider sector’ report. The vacancy data is published for three staff groups; doctors, nurses and ‘other staff’. The report can be found in the following link:</p><p><a href="https://improvement.nhs.uk/documents/5404/Performance_of_the_NHS_provider_sector_for_the_quarter_4_1819.pdf" target="_blank">https://improvement.nhs.uk/documents/5404/Performance_of_the_NHS_provider_sector_for_the_quarter_4_1819.pdf</a></p><p>The latest available data as at March 2019, shows there are over 39,500 nursing and midwifery vacancies across the NHS. This is a vacancy rate of 11.1%. There are 40,300 nursing and midwifery temporary staff (bank and agency) who are used to fill in these vacancies as well as short and long-term sickness absence and maternity leave.</p><p>Skills for Care estimates that in 2017/18, there are over 4,400 vacant registered nursing jobs in social care. This is a vacancy rate of 12.3%.</p><p>The interim people Plan, which was published on 3 June 2019, sets out a shared vision and plan of action to put NHS people at the heart of NHS policy and delivery and ensure the NHS has the staff it needs.</p><p> </p><p> </p>","Wimbledon","Stephen Hammond","2019-07-01T15:27:12.04Z","http://data.parliament.uk/resources/1134954/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-26","Nurses: Vacancies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the vacancy rate is for nurses in (a) the NHS and (b) social care.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","269596"
