"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1203409","Ministry of Housing, Communities and Local Government","false","2020-06-16","<p>So far, over £10.2 billion has been paid to over 832,000 businesses through the Small Business Grant and Retail, Hospitality and Leisure Grants. Over £40 million has supported 2,447 business premises in Richmond Upon Thames and an additional £2.1 million is available to them as part of the Local Authority Discretionary Grant Fund. My officials continue to monitor the roll-out of the scheme and levels of demand.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-06-16T08:31:36.937Z",,"http://data.parliament.uk/resources/1203409/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1203409/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-15","Small Businesses: Coronavirus","1","House of Commons","If he will increase the level of the top-up to the local business grant funds scheme made available to local authorities to support small businesses during the covid-19 outbreak.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","903213"
"http://data.parliament.uk/resources/1202371","Department for Work and Pensions","false","2020-06-29","<p>Where payments have been missed we have asked parents to report the changes via the self-service portal. Missed payments will continue to accrue as arrears and, over time, we will ensure that everyone pays or receives the right amount of child maintenance.</p><p> </p><p>No one will get away with giving false information and those abusing the system will find themselves subject to the full extent of our enforcement powers.</p>","Mid Sussex","Mims Davies",,"2020-06-29T14:49:07.163Z",,"http://data.parliament.uk/resources/1202371/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1202371/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1202371/answer/previousversion/28976","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-06-10","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate she has made of the average time it takes for the Child Maintenance Service to respond to reports that an ex-partner of a claimant has stopped paying child maintenance.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","58094"
"http://data.parliament.uk/resources/1202372","Department for Work and Pensions","false","2020-06-16","<p>The Government recognises that the income of many separated parents is being impacted by the public health emergency and some receiving parents may receive less maintenance as a result of a paying parent’s drop in income.</p><p> </p><p>Paying parents are still expected to pay child maintenance throughout this period. Our priority is to maintain the flow of maintenance that is currently being paid, by easing the financial pressure on paying parents and ensuring that we transfer the payments as quickly as possible to receiving parents.</p><p> </p><p>In order to ensure that receiving parents do not lose out in the long run, we will update calculations as soon as possible and collect any unpaid amounts that may have accrued. For the small minority who might be found to be abusing the system at this difficult time they could potentially find themselves subject to the full extent of our enforcement powers once the emergency passes. From July 2020, we will also reopen Case Maintenance action, updating cases with notified changes and restarting arrears pursuit activity.</p><p> </p><p>Measures have been introduced to support both paying and receiving parents, whose income drops as a result of the public health emergency. These include increasing the standard rate of Universal Credit and working tax credit for this year by over £1000 per year, benefiting over 4 million of the most vulnerable households. We have also increased the Local Housing Allowance rates for Universal Credit and Housing Benefit claimants so that it covers the cheapest third of local rents – which is on average £600 in people’s pockets.</p><p><strong> </strong></p>","Mid Sussex","Mims Davies",,"2020-06-16T16:43:07.673Z",,"http://data.parliament.uk/resources/1202372/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1202372/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1202372/answer/previousversion/28977","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-06-10","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect on individuals' personal finances of waiting times of up to 12 weeks for the Child Maintenance Service to respond to reports that an ex-partner of a claimant has stopped paying child maintenance.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","58095"
"http://data.parliament.uk/resources/1202373","Department for Work and Pensions","false","2020-07-14","<p>The priority of the Child Maintenance Service during this period has been to ensure the flow of child maintenance payments received are paid out to receiving parents.</p><p> </p><p>Where payments have been missed, we have asked parents to report the changes via the self-service portal. Missed payments will continue to accrue as arrears and over time, we will ensure that everyone pays or receives the right amount of child maintenance.</p>","Mid Sussex","Mims Davies",,"2020-07-14T12:33:38.317Z",,"http://data.parliament.uk/resources/1202373/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1202373/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1202373/answer/previousversion/28978","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-06-10","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she plans to reinstate a Child Maintenance Service telephone service for people to report their ex-partner who has stopped paying child maintenance.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","58096"
"http://data.parliament.uk/resources/1202407","Department for Transport","false","2020-06-15","<p>We have undertaken an Equalities Impact Assessment and have taken advice from the Disabled Persons Transport Advisory Committee, as well as other disability stakeholder groups. We expect everyone to wear a face covering if they can, but recognise reasonable adjustments are necessary for some people. Exemptions will apply for those unable to wear a face covering, for example people with disabilities, those with breathing difficulties, or young children.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2020-06-15T14:22:22.637Z",,"http://data.parliament.uk/resources/1202407/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1202407/answer",,,,,"27","Transport","Transport","2020-06-10","Public Transport: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what assessment the Government has made of the potential merits of exempting people with disabilities unable to wear face masks from the recent Government requirement for people to wear face masks on public transport during the covid-19 outbreak.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","58097"
"http://data.parliament.uk/resources/1202408","Department of Health and Social Care","false","2020-06-24","<p>A number of contracts were awarded valued at £4.2 million (excluding VAT) for hydroxychloroquine between 11 March and 22 April 2020.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-06-24T12:26:09.237Z",,"http://data.parliament.uk/resources/1202408/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1202408/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1202408/answer/previousversion/29031","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-06-10","Hydroxychloroquine: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, on what date the Government placed the orders for £5 million worth of hydroxychloroquine for the potential treatment of covid-19.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","58098"
"http://data.parliament.uk/resources/1201982","Ministry of Justice","false","2020-06-15","<p>The Department of Health and Social Care is solely responsible for testing for Covid-19 both in the community and in secure settings. As such, we do not hold data on staff testing.</p><p> </p><p>On 24 April, the Secretary of State for Health and Social Care, announced the rollout of Covid-19 testing for all essential workers and symptomatic members of their household, including prison staff, those working in Approved Premises (APs) and probation staff (including private sector service providers) in England. We have referred over 4,000 HMPPS staff for testing to date.</p><p> </p><p>In Wales, testing for prison, AP and probation staff and symptomatic members of their household is being delivered through local resilience forum arrangements and through local health boards.</p><p> </p><p>What we do know is the number of confirmed cases among those who have been tested, which was 947 as of Friday, 5 June. This data is self-reported.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-06-15T16:24:32.203Z",,"http://data.parliament.uk/resources/1201982/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1201982/answer",,,,,"54","Justice","Justice","2020-06-09","Prisons: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, what information his Department holds on the (a) number and (b) proportion of prison staff who have been tested for covid-19.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","57388"
"http://data.parliament.uk/resources/1201983","Ministry of Justice","false","2020-06-15","<p>Personal protective equipment is critical to protect staff and those in our care where close contact is necessary and unavoidable. There is currently adequate stock and forward supply of PPE, in accordance with public health advice.</p><p> </p><p>We have stock in the hundreds of thousands for aprons, coveralls, eye protection, pairs of gloves, respirator masks and fluid-resistant surgical masks, as well as hand sanitiser. However, we are making continued preparations and keeping demand for PPE under regular review as we move into the next phase of managing this outbreak.</p>","South East Cambridgeshire","Lucy Frazer","57391","2020-06-15T16:28:15.09Z",,"http://data.parliament.uk/resources/1201983/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1201983/answer",,,,,"54","Justice","Justice","2020-06-09","Prisons: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the adequacy of the availability of personal protective equipment for prison staff during the covid-19 outbreak.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","57389"
"http://data.parliament.uk/resources/1201984","Ministry of Justice","true","2020-06-15","<p>We are implementing our compartmentalisation strategy (isolating the symptomatic; quarantining new arrivals; and shielding the vulnerable) in the prison estate. The latest PHE modelling indicates this strategy has shown early signs of success. We are increasing headroom in the prison estate to better enable prisons to implement compartmentalisation and reduce the number of prisoners sharing cells. This has been actioned through a combination of the early release of low-risk offenders, provision of temporary accommodation and expediting remand hearings to reduce the unsentenced population.</p><p> </p><p>We are installing over 1,000 temporary cells to increase space and help reduce the spread of the virus. These units are being placed where there are the highest number of shared cells, a lack of in-cell sanitation and where there are high numbers of vulnerable prisoners. We have also opened an Annex at HMP/YOI Rochester to hold up to 70 men.</p><p> </p><p>Upon arrival into custody, all prisoners’ suitability to share a cell is risk assessed. These assessments are based on numerous factors including health concerns.</p><p> </p><p>The table below identifies the number of prisoners, broken down by establishment, sharing cells holding two or more people as at 27 March, 24 April and 29 May 2020. The detail collected is subject to the inaccuracies inherent in any large-scale recording system</p><p> </p><table><tbody><tr><td colspan="3"><p>Total number of prisoners sharing cells</p></td></tr><tr><td><p><strong>Prison</strong></p></td><td><p><strong>Mar-20</strong></p></td><td><p><strong>Apr-20</strong></p></td><td><p><strong>May-20</strong></p></td></tr><tr><td><p>Altcourse</p></td><td><p>731</p></td><td><p>688</p></td><td><p>684</p></td></tr><tr><td><p>Ashfield</p></td><td><p>150</p></td><td><p>150</p></td><td><p>152</p></td></tr><tr><td><p>Askham Grange</p></td><td><p>67</p></td><td><p>68</p></td><td><p>0</p></td></tr><tr><td><p>Aylesbury</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Bedford</p></td><td><p>268</p></td><td><p>250</p></td><td><p>242</p></td></tr><tr><td><p>Belmarsh</p></td><td><p>426</p></td><td><p>467</p></td><td><p>476</p></td></tr><tr><td><p>Berwyn</p></td><td><p>1,164</p></td><td><p>1,098</p></td><td><p>1,056</p></td></tr><tr><td><p>Birmingham</p></td><td><p>587</p></td><td><p>479</p></td><td><p>582</p></td></tr><tr><td><p>Brinsford</p></td><td><p>254</p></td><td><p>256</p></td><td><p>290</p></td></tr><tr><td><p>Bristol</p></td><td><p>230</p></td><td><p>221</p></td><td><p>217</p></td></tr><tr><td><p>Brixton</p></td><td><p>610</p></td><td><p>536</p></td><td><p>532</p></td></tr><tr><td><p>Bronzefield</p></td><td><p>138</p></td><td><p>120</p></td><td><p>104</p></td></tr><tr><td><p>Buckley Hall</p></td><td><p>88</p></td><td><p>80</p></td><td><p>72</p></td></tr><tr><td><p>Bullingdon</p></td><td><p>750</p></td><td><p>699</p></td><td><p>737</p></td></tr><tr><td><p>Bure</p></td><td><p>38</p></td><td><p>14</p></td><td><p>10</p></td></tr><tr><td><p>Cardiff</p></td><td><p>420</p></td><td><p>408</p></td><td><p>398</p></td></tr><tr><td><p>Channings Wood</p></td><td><p>94</p></td><td><p>62</p></td><td><p>44</p></td></tr><tr><td><p>Chelmsford</p></td><td><p>350</p></td><td><p>322</p></td><td><p>302</p></td></tr><tr><td><p>Coldingley</p></td><td><p>40</p></td><td><p>24</p></td><td><p>0</p></td></tr><tr><td><p>Cookham Wood</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Dartmoor</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Deerbolt</p></td><td><p>14</p></td><td><p>16</p></td><td><p>14</p></td></tr><tr><td><p>Doncaster</p></td><td><p>775</p></td><td><p>755</p></td><td><p>760</p></td></tr><tr><td><p>Dovegate</p></td><td><p>226</p></td><td><p>218</p></td><td><p>224</p></td></tr><tr><td><p>Downview</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Drake Hall</p></td><td><p>97</p></td><td><p>65</p></td><td><p>41</p></td></tr><tr><td><p>Durham</p></td><td><p>754</p></td><td><p>850</p></td><td><p>744</p></td></tr><tr><td><p>East Sutton Park</p></td><td><p>93</p></td><td><p>95</p></td><td><p>86</p></td></tr><tr><td><p>Eastwood Park</p></td><td><p>111</p></td><td><p>93</p></td><td><p>80</p></td></tr><tr><td><p>Elmley</p></td><td><p>686</p></td><td><p>703</p></td><td><p>683</p></td></tr><tr><td><p>Erlestoke</p></td><td><p>86</p></td><td><p>78</p></td><td><p>64</p></td></tr><tr><td><p>Exeter</p></td><td><p>320</p></td><td><p>352</p></td><td><p>334</p></td></tr><tr><td><p>Featherstone</p></td><td><p>130</p></td><td><p>110</p></td><td><p>110</p></td></tr><tr><td><p>Feltham</p></td><td><p>196</p></td><td><p>178</p></td><td><p>130</p></td></tr><tr><td><p>Ford</p></td><td><p><del class="ministerial">0</del><ins class="ministerial">252</ins></p></td><td><p><del class="ministerial">0</del><ins class="ministerial">234</ins></p></td><td><p><del class="ministerial">0</del><ins class="ministerial">212</ins></p></td></tr><tr><td><p>Forest Bank</p></td><td><p>823</p></td><td><p>873</p></td><td><p>801</p></td></tr><tr><td><p>Foston Hall</p></td><td><p>120</p></td><td><p>118</p></td><td><p>142</p></td></tr><tr><td><p>Frankland</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Full Sutton</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Garth</p></td><td><p>28</p></td><td><p>22</p></td><td><p>22</p></td></tr><tr><td><p>Gartree</p></td><td><p>22</p></td><td><p>24</p></td><td><p>22</p></td></tr><tr><td><p>Grendon</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Guys Marsh</p></td><td><p>136</p></td><td><p>120</p></td><td><p>98</p></td></tr><tr><td><p>Hatfield</p></td><td><p>98</p></td><td><p>58</p></td><td><p>16</p></td></tr><tr><td><p>Haverigg</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>High Down</p></td><td><p>686</p></td><td><p>668</p></td><td><p>633</p></td></tr><tr><td><p>Highpoint</p></td><td><p>286</p></td><td><p>248</p></td><td><p>236</p></td></tr><tr><td><p>Hindley</p></td><td><p>240</p></td><td><p>254</p></td><td><p>248</p></td></tr><tr><td><p>Hewell</p></td><td><p>612</p></td><td><p>606</p></td><td><p>508</p></td></tr><tr><td><p>Hollesley Bay</p></td><td><p>78</p></td><td><p>73</p></td><td><p>44</p></td></tr><tr><td><p>Holme House</p></td><td><p>776</p></td><td><p>730</p></td><td><p>724</p></td></tr><tr><td><p>Hull</p></td><td><p>594</p></td><td><p>608</p></td><td><p>555</p></td></tr><tr><td><p>Humber</p></td><td><p>358</p></td><td><p>296</p></td><td><p>260</p></td></tr><tr><td><p>Huntercombe</p></td><td><p>234</p></td><td><p>230</p></td><td><p>208</p></td></tr><tr><td><p>Isis</p></td><td><p>312</p></td><td><p>290</p></td><td><p>246</p></td></tr><tr><td><p>Isle Of Wight</p></td><td><p>150</p></td><td><p>156</p></td><td><p>156</p></td></tr><tr><td><p>Kirkham</p></td><td><p>86</p></td><td><p>24</p></td><td><p>16</p></td></tr><tr><td><p>Kirklevington Grange</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Lancaster Farms</p></td><td><p>126</p></td><td><p>66</p></td><td><p>120</p></td></tr><tr><td><p>Leeds</p></td><td><p>793</p></td><td><p>654</p></td><td><p>746</p></td></tr><tr><td><p>Leicester</p></td><td><p>243</p></td><td><p>231</p></td><td><p>219</p></td></tr><tr><td><p>Lewes</p></td><td><p>304</p></td><td><p>274</p></td><td><p>176</p></td></tr><tr><td><p>Leyhill</p></td><td><p>17</p></td><td><p>2</p></td><td><p>0</p></td></tr><tr><td><p>Lincoln</p></td><td><p>492</p></td><td><p>476</p></td><td><p>422</p></td></tr><tr><td><p>Lindholme</p></td><td><p>344</p></td><td><p>332</p></td><td><p>336</p></td></tr><tr><td><p>Littlehey</p></td><td><p>222</p></td><td><p>184</p></td><td><p>134</p></td></tr><tr><td><p>Liverpool</p></td><td><p>384</p></td><td><p>430</p></td><td><p>412</p></td></tr><tr><td><p>Long Lartin</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Low Newton</p></td><td><p>50</p></td><td><p>18</p></td><td><p>12</p></td></tr><tr><td><p>Lowdham Grange</p></td><td><p>4</p></td><td><p>2</p></td><td><p>6</p></td></tr><tr><td><p>Maidstone</p></td><td><p>64</p></td><td><p>64</p></td><td><p>52</p></td></tr><tr><td><p>Manchester</p></td><td><p>354</p></td><td><p>326</p></td><td><p>284</p></td></tr><tr><td><p>Moorland</p></td><td><p>434</p></td><td><p>388</p></td><td><p>258</p></td></tr><tr><td><p>New Hall</p></td><td><p>61</p></td><td><p>45</p></td><td><p>32</p></td></tr><tr><td><p>North Sea Camp</p></td><td><p>259</p></td><td><p>252</p></td><td><p>164</p></td></tr><tr><td><p>Northumberland</p></td><td><p>4</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Norwich</p></td><td><p>308</p></td><td><p>275</p></td><td><p>250</p></td></tr><tr><td><p>Nottingham</p></td><td><p>420</p></td><td><p>428</p></td><td><p>402</p></td></tr><tr><td><p>Oakwood</p></td><td><p>962</p></td><td><p>862</p></td><td><p>810</p></td></tr><tr><td><p>Onley</p></td><td><p>154</p></td><td><p>162</p></td><td><p>154</p></td></tr><tr><td><p>Parc</p></td><td><p>800</p></td><td><p>706</p></td><td><p>736</p></td></tr><tr><td><p>Pentonville</p></td><td><p>814</p></td><td><p>634</p></td><td><p>668</p></td></tr><tr><td><p>Peterborough</p></td><td><p>358</p></td><td><p>362</p></td><td><p>398</p></td></tr><tr><td><p>Peterborough Female</p></td><td><p>116</p></td><td><p>100</p></td><td><p>74</p></td></tr><tr><td><p>Portland</p></td><td><p>146</p></td><td><p>142</p></td><td><p>128</p></td></tr><tr><td><p>Prescoed</p></td><td><p>78</p></td><td><p>78</p></td><td><p>36</p></td></tr><tr><td><p>Preston</p></td><td><p>517</p></td><td><p>535</p></td><td><p>441</p></td></tr><tr><td><p>Ranby</p></td><td><p>396</p></td><td><p>336</p></td><td><p>322</p></td></tr><tr><td><p>Risley</p></td><td><p>216</p></td><td><p>198</p></td><td><p>178</p></td></tr><tr><td><p>Rochester</p></td><td><p>322</p></td><td><p>274</p></td><td><p>218</p></td></tr><tr><td><p>Rye Hill</p></td><td><p>172</p></td><td><p>160</p></td><td><p>158</p></td></tr><tr><td><p>Send</p></td><td><p>14</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><del class="ministerial">Spring Hill</del><ins class="ministerial">Springhill</ins></p></td><td><p><del class="ministerial">0</del><ins class="ministerial">164</ins></p></td><td><p><del class="ministerial">0</del><ins class="ministerial">160</ins></p></td><td><p><del class="ministerial">2</del><ins class="ministerial">126</ins></p></td></tr><tr><td><p>Stafford</p></td><td><p>584</p></td><td><p>562</p></td><td><p>508</p></td></tr><tr><td><p>Standford Hill</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Stocken</p></td><td><p>238</p></td><td><p>242</p></td><td><p>240</p></td></tr><tr><td><p>Stoke Heath</p></td><td><p>322</p></td><td><p>318</p></td><td><p>302</p></td></tr><tr><td><p>Styal</p></td><td><p>234</p></td><td><p>235</p></td><td><p>235</p></td></tr><tr><td><p>Sudbury</p></td><td><p>372</p></td><td><p>298</p></td><td><p>232</p></td></tr><tr><td><p>Swaleside</p></td><td><p>2</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Swansea</p></td><td><p>343</p></td><td><p>303</p></td><td><p>254</p></td></tr><tr><td><p>Swinfen Hall</p></td><td><p>98</p></td><td><p>96</p></td><td><p>62</p></td></tr><tr><td><p>Thameside</p></td><td><p>798</p></td><td><p>710</p></td><td><p>680</p></td></tr><tr><td><p>The Mount</p></td><td><p>224</p></td><td><p>218</p></td><td><p>220</p></td></tr><tr><td><p>The Verne</p></td><td><p>28</p></td><td><p>27</p></td><td><p>21</p></td></tr><tr><td><p>Thorn Cross</p></td><td><p>84</p></td><td><p>58</p></td><td><p>36</p></td></tr><tr><td><p>Usk</p></td><td><p>239</p></td><td><p>219</p></td><td><p>207</p></td></tr><tr><td><p>Wakefield</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Wandsworth</p></td><td><p>1,176</p></td><td><p>1,146</p></td><td><p>1,120</p></td></tr><tr><td><p>Warren Hill</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Wayland</p></td><td><p>344</p></td><td><p>304</p></td><td><p>286</p></td></tr><tr><td><p>Wealstun</p></td><td><p>50</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Werrington</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Wetherby</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Whatton</p></td><td><p>190</p></td><td><p>136</p></td><td><p>112</p></td></tr><tr><td><p>Whitemoor</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Winchester</p></td><td><p>236</p></td><td><p>222</p></td><td><p>238</p></td></tr><tr><td><p>Woodhill</p></td><td><p>80</p></td><td><p>54</p></td><td><p>24</p></td></tr><tr><td><p>Wormwood Scrubs</p></td><td><p>601</p></td><td><p>558</p></td><td><p>601</p></td></tr><tr><td><p>Wymott</p></td><td><p>132</p></td><td><p>68</p></td><td><p>16</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong><del class="ministerial">31,855</del><ins class="ministerial">32,271</ins></strong></p></td><td><p><strong><del class="ministerial">29,623</del><ins class="ministerial">30,017</ins></strong></p></td><td><p><strong><del class="ministerial">27,845</del><ins class="ministerial">28,181</ins></strong></p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer",,"2020-06-15T16:31:55.82Z","2020-08-28T09:09:32.107Z","http://data.parliament.uk/resources/1201984/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1201984/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1201984/answer/previousversion/28837","Biography information for Lucy Frazer","54","Justice","Justice","2020-06-09","Prison Accommodation","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the number of prisoners sharing cells in each prison in each of the last three months.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","57390"
"http://data.parliament.uk/resources/1201985","Ministry of Justice","false","2020-06-15","<p>Personal protective equipment is critical to protect staff and those in our care where close contact is necessary and unavoidable. There is currently adequate stock and forward supply of PPE, in accordance with public health advice.</p><p> </p><p>We have stock in the hundreds of thousands for aprons, coveralls, eye protection, pairs of gloves, respirator masks and fluid-resistant surgical masks, as well as hand sanitiser. However, we are making continued preparations and keeping demand for PPE under regular review as we move into the next phase of managing this outbreak.</p>","South East Cambridgeshire","Lucy Frazer","57389","2020-06-15T16:28:15.167Z",,"http://data.parliament.uk/resources/1201985/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1201985/answer",,,,,"54","Justice","Justice","2020-06-09","Prisons: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, how many (a) items of personal protective equipment, (b) masks and (c) bottles of hand gel have been delivered to prisons since the start of the covid-19 outbreak.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","57391"
