"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/751734","Ministry of Defence","false","2017-07-18","<p>Compensation paid by the Ministry of Defence to complainants affected by low-flying aircraft in the last six months is as follows:</p><p>January – June 2017 inclusive £87,450.99</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-07-18T13:27:49.857Z","http://data.parliament.uk/resources/751734/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-07-13","Low Flying: Compensation","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 12 July 2017 to Question 3581, how much his Department has paid in compensation to complainants affected by low-flying aircraft in the last six months.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4964"
"http://data.parliament.uk/resources/751735","Ministry of Defence","false","2017-07-18","<p>When taking the decision to reroute the South Atlantic Airbridge, the Ministry of Defence (MOD) took into account a number of factors to ensure both our operational commitments and the care of our personnel in the Falkland Islands were maintained. The MOD continue to retain a range of options, including aeromedical capability, to ensure that the necessary level of medical care can be provided to our personnel in the South Atlantic.</p>","Milton Keynes North","Mark Lancaster",,"2017-07-18T13:20:58.173Z","http://data.parliament.uk/resources/751735/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-07-13","Falkland Islands: Air Routes","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effect that rerouting the South Atlantic air bridge has had on (a) treatment and (b) aeromedical evacuation of his Department's personnel from the Falkland Islands.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4795"
"http://data.parliament.uk/resources/751736","Ministry of Defence","false","2017-07-18","<p>Our principal concern is that the Syrian regime and their backers are undertaking airstrikes in Syria, but that many of those strikes are not against Daesh, but against forces opposed to the regime. When there have been allegations of civilian casualties - or indeed, when strikes have taken place against humanitarian targets - we see no sign of the regime undertaking any kind of investigation in order to learn lessons. This is in marked contrast to our own approach as part of the Coalition, in which every possible care is taken to minimise the risk of civilian casualties.</p><p>The Iraqi Air Force conducts air strikes in its own sovereign airspace against Daesh targets; the Iraqis notify the Coalition of their intent to conduct air strikes in an area, in order to ensure deconfliction of air operations.</p><p>Daesh also conducts limited aerial attacks, against those forces opposed to them, using commercially-available unmanned aerial vehicles.</p>","Milton Keynes North","Mark Lancaster",,"2017-07-18T13:25:30.48Z","http://data.parliament.uk/resources/751736/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-07-13","Middle East: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with his US counterpart on civilian deaths resulting from non-US-coalition air strikes in Iraq and Syria.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","4891"
"http://data.parliament.uk/resources/751737","Ministry of Defence","false","2017-07-18","<p>The Foreign Military Sale case covers the initial provisioning of sonobuoys for the RAF P-8A maritime patrol aircraft. It also provides for further orders to be placed as the initial quantity is used and more aircraft join the RAF fleet.</p><p>The quantity of sonobuoys required and the rate at which they are used will depend on the number and types of operations in which the aircraft is involved. Therefore, it is not possible to say how many sonobuoys will be delivered through the Foreign Military Sale programme.</p>","West Worcestershire","Harriett Baldwin",,"2017-07-18T13:29:49.267Z","http://data.parliament.uk/resources/751737/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-13","Maritime Patrol Aircraft","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 12 July 2017 to Question 3174, how many sonobuoys for use on P-8 aircraft will be delivered to the RAF through the US Government's Foreign Military Sales programme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4936"
"http://data.parliament.uk/resources/751738","Ministry of Defence","false","2017-07-18","<p>The Ministry of Defence (MOD) does not collect data about former employees. The MOD does not employ staff on zero hours contracts.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-07-18T15:19:09.617Z","http://data.parliament.uk/resources/751738/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-07-13","Ministry of Defence: Private Sector","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 11 July 2017 to Question 2552, on Ministry of Defence: Private Sector, how many of the staff referred to in that Answer are now on zero-hours contracts.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4935"
"http://data.parliament.uk/resources/751181","Ministry of Defence","false","2017-07-18","<p>As the increase in the self-imposed ceiling for the number of civilian aircraft movements remained within NATS Holdings' (formerly National Air Traffic Services) limits of 40 commercial movements per day, no new noise or pollution survey has been conducted.</p>",,"Earl Howe",,"2017-07-18T15:28:01.817Z","http://data.parliament.uk/resources/751181/answer","Biography information for Earl Howe","11","Defence","Defence","2017-07-12",,"2","House of Lords","Her Majesty's Government whether they have made any assessment of (1) the environmental impact, and (2) the impact on noise pollution of, raising of the cap on flights each year at RAF Northolt from 7,000 to 12,000.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL778"
"http://data.parliament.uk/resources/751182","Ministry of Defence","false","2017-07-18","<p>There are no plans to change the status of RAF Northolt from a military airbase to a civilian airport. RAF Northolt has for many years accepted business aviation flights but these remain capped at 12,000 movements per year and there are no plans to raise that cap. There is no cap on military movements, which will fluctuate in line with military requirements.</p>",,"Earl Howe","HL782","2017-07-18T15:31:12.953Z","http://data.parliament.uk/resources/751182/answer","Biography information for Earl Howe","11","Defence","Defence","2017-07-12","Hong Kong: Politics and Government","2","House of Lords","Her Majesty's Government whether there is to be an increase in flights from 3,810 military flights in 2016 to 10,610 commercial civil flights at RAF Northolt; and what assessment they have made of changing the status of the airport from military to civil.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL779"
"http://data.parliament.uk/resources/751183","Ministry of Defence","false","2017-07-18","<p>The Department is content to consider requests from commercial operators to use RAF Northolt for Business Aviation flights within the annual 12,000 civilian movements cap. However, it will not consider opening the Station to scheduled commercial flights.</p>",,"Earl Howe",,"2017-07-18T15:27:01.23Z","http://data.parliament.uk/resources/751183/answer","Biography information for Earl Howe","11","Defence","Defence","2017-07-12","Nigeria: Violence","2","House of Lords","Her Majesty's Government what response they have given to regional airlines, such as Flybe, which have been lobbying for RAF Northolt to be opened up to scheduled commercial flights.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL780"
"http://data.parliament.uk/resources/751184","Ministry of Defence","false","2017-07-18","<p>There are no plans to change the flight capacity at RAF Northolt. However, there will be routine work to resurface the runway and upgrade safety equipment in 2018. The Department continues to liaise with the Local Council and other stakeholders regarding this work, in relation to the mandatory construction site requirements the project will entail such as workplace safety, environmental protection measures and traffic regulation orders.</p>",,"Earl Howe",,"2017-07-18T15:27:27.16Z","http://data.parliament.uk/resources/751184/answer","Biography information for Earl Howe","11","Defence","Defence","2017-07-12","Hong Kong: Embassies","2","House of Lords","Her Majesty's Government whether their procedure for changing the flight capacity, commencing building works or runway renovations at RAF Northolt involves consulting local residents who would be affected; and what form the consultation has taken so far.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL781"
"http://data.parliament.uk/resources/751185","Ministry of Defence","false","2017-07-18","<p>There are no plans to change the status of RAF Northolt from a military airbase to a civilian airport. RAF Northolt has for many years accepted business aviation flights but these remain capped at 12,000 movements per year and there are no plans to raise that cap. There is no cap on military movements, which will fluctuate in line with military requirements.</p>",,"Earl Howe","HL779","2017-07-18T15:31:13.08Z","http://data.parliament.uk/resources/751185/answer","Biography information for Earl Howe","11","Defence","Defence","2017-07-12","Terrorism: Prisoners' Release","2","House of Lords","Her Majesty's Government what is the intended increase in flight capacity at RAF Northolt for each year for the next five years.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL782"
