"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001933","Treasury","false","2018-11-12","<p>In 2017/18, HMRC levied 810 penalties, amounting to over £14 million, against employers who failed to pay workers the National Minimum and Living Wage (NMW). In the same period, there was one prosecution for obstructing an NMW investigation resulting in a fine of £2,977.</p><p> </p><p>Breaches of NMW legislation are normally a civil matter, where the consequences for not complying with NMW rules can include fines of 200% of the arrears and public naming. Criminal prosecution is reserved for the most serious non-compliance.</p><p> </p><p>The government is determined to ensure that everyone who is entitled to the NMW receives it. Anyone who feels they have not been paid the NMW should contact Acas helpline on 0300 123 1100 or via the online complaints form at <a href="https://www.gov.uk/government/publications/pay-and-work-rights-complaints" target="_blank">gov.uk</a>. HMRC reviews all complaints that are referred to them.</p>","Central Devon","Mel Stride",,"2018-11-12T17:39:52.957Z","http://data.parliament.uk/resources/1001933/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-05","Minimum Wage: Fines","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the level of fine was for each successful prosecution of an employer paying an employee less than the minimum wage in the last 12 months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","188009"
"http://data.parliament.uk/resources/1001947","Treasury","false","2018-11-12","<p>The EU Mortgage Credit Directive (MCD), which came into force in March 2016, prevents lenders waiving the affordability requirements when a borrower moves to a new lender. As a result some borrowers may find it harder to switch to a new lender to access lower rates.</p><p> </p><p>While we must comply with the MCD, the Financial Conduct Authority have put in place exemptions which allow lenders to waive affordability requirements for customers that are remortgaging with their existing lender but not increasing the size of their debt. In addition in July 2018, UK Finance, the Building Socieities Association, and the Intermediary Mortgage Lenders Association, announced a cross industry voluntary agreement. Under this agreement lenders undertook to write by the end of 2018 to any borrowers on the reversion rate who are up to date with payments, and have a minimum of 2 years and £10,000 left on their mortgage, to let them know they can access lower mortgage rates with their existing lender. Officials in the Treasury continue to work closely with the FCA and industry to explore what more can be done<strong>. </strong></p>","Salisbury","John Glen",,"2018-11-12T17:49:19.453Z","http://data.parliament.uk/resources/1001947/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-05","Mortgages: EU Law","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of the EU Mortgage Credit Directive on access to lower mortgage rates.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","187982"
"http://data.parliament.uk/resources/1001954","Treasury","false","2018-11-16","<p>The charge on disguised remuneration (DR) loans is targeted at artificial tax avoidance schemes where earnings were paid in the form of loans, often made by an offshore third party. These loans are not repaid in practice and so are no different to ordinary income and are, and always have been, taxable.</p><p> </p><p>It is unfair to ordinary taxpayers to let anybody continue to benefit from contrived tax avoidance of this sort, and that is why this government has taken action to ensure that everybody pays the taxes they owe. The charge, announced at Budget 2016, will arise on 5 April 2019. By then affected users will have had three years to organise their financial affairs.</p><p> </p><p>The Government recognises the charge on DR loans will have a significant impact on some individuals who have used DR schemes, particularly those who used them to avoid the most tax.</p><p> </p><p>HM Revenue and Customs (HMRC) are working to help people put things right. HMRC have published a simplified process for DR scheme users to spread payment of the tax they owe over 5 years if their current income is less than £50,000, and they are no longer in avoidance. Those with higher incomes or who need to pay over a longer period can also request extended payment periods, which will be tailored to individual circumstances. Anyone who is worried about being able to pay what they owe should contact HMRC as soon as possible.</p><p> </p>","Central Devon","Mel Stride",,"2018-11-16T14:52:58.807Z","http://data.parliament.uk/resources/1001954/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-05","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of the 2019 Loan Charge on individuals that had made financial plans on the basis of previous arrangements; and what support he is able to provide to those individuals.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","188241"
"http://data.parliament.uk/resources/1001973","Treasury","false","2018-11-12","<p>The Treasury does not collect or hold data on business rates receipts by asset type.</p>","Newark","Robert Jenrick",,"2018-11-12T17:34:32.48Z","http://data.parliament.uk/resources/1001973/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-05","Telecommunications: Non-domestic Rates","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 31 October 2018 to Question 184372 on Optical Fibres: Non-domestic Rates, what estimate his Department has made of the income for the public purse from rates on (a) new build (b) the existing stock of all fixed and mobile telecommunications infrastructure for each year for which his Department has such projections.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","188011"
"http://data.parliament.uk/resources/1000233","Treasury","false","2018-11-12","<p>I refer the Honourable member to my statement made on 5<sup>th</sup> November 2018, to Parliamentary Question 186276:</p><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-10-31/186276/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-10-31/186276/</a></p>","Central Devon","Mel Stride",,"2018-11-12T10:27:47.36Z","http://data.parliament.uk/resources/1000233/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-02","Locums: Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the effect on locum doctors and nurses of the 2019 loan charge for disguised remuneration schemes.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","187296"
"http://data.parliament.uk/resources/1000258","Treasury","false","2018-11-12","<p>Value Added Tax (VAT) generates over £120 billion each year for our vital public services. With this in mind, any amendments to the VAT regime as it applies to physical and digital publications must be carefully assessed against policy, economic and fiscal considerations.</p><p>HM Treasury officials have discussed EU Directive 2006/112 in the usual UK and EU fora. In respect of EU legislative changes relating to physical and digital publications, HM Treasury has received representations from the industry and discussed the matter at official level with the Department for Digital, Culture, Media and Sport.</p>","Central Devon","Mel Stride","187295","2018-11-12T17:42:57.867Z","http://data.parliament.uk/resources/1000258/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-02","Press and Publications: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he plans to take following the passage of EU Directive 2006/112/EC on the rates of value added tax applied to books, newspapers and periodicals.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","187294"
"http://data.parliament.uk/resources/1000259","Treasury","false","2018-11-12","<p>Value Added Tax (VAT) generates over £120 billion each year for our vital public services. With this in mind, any amendments to the VAT regime as it applies to physical and digital publications must be carefully assessed against policy, economic and fiscal considerations.</p><p>HM Treasury officials have discussed EU Directive 2006/112 in the usual UK and EU fora. In respect of EU legislative changes relating to physical and digital publications, HM Treasury has received representations from the industry and discussed the matter at official level with the Department for Digital, Culture, Media and Sport.</p>","Central Devon","Mel Stride","187294","2018-11-12T17:42:57.913Z","http://data.parliament.uk/resources/1000259/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-02","Publications: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions his Department has had and with whom on (a) EU Directive 2006/112/EC and (b) the UK VAT regime on print and digital publications.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","187295"
"http://data.parliament.uk/resources/1000265","Treasury","false","2018-11-12","<p>The Digital Services Tax will only apply to businesses with in-scope revenues of more than £500 million globally and £25 million in the UK, and businesses will not have to pay the tax on their first £25 million of relevant UK revenues. This means small businesses will not be in scope of the tax.</p><p> </p><p>The tax also includes a ‘safe-harbour’ which means those with very low profit margins will be able to elect to pay a lower rate of tax, which will ensure the DST is proportionate.</p>","Central Devon","Mel Stride",,"2018-11-12T17:40:51.667Z","http://data.parliament.uk/resources/1000265/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-02","Digital Technology: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Government is taking to ensure that that the new Digital Services Tax announced Budget 2018 does not disproportionately affect small digital businesses.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187337"
"http://data.parliament.uk/resources/1000267","Treasury","false","2018-11-12","<p>The Bank of England is responsible for the design, production, issue and distribution of bank notes. On 2 November 2018, the Governor of the Bank of England announced that the design of the new £50 note will celebrate the UK’s contribution to science. Members of the public have until 14 December to nominate a historical character who has contributed to science and influenced UK society to feature on the note.</p>","Salisbury","John Glen",,"2018-11-12T17:50:24.36Z","http://data.parliament.uk/resources/1000267/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-02","Bank Notes","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Governor of the Bank of England on the person who will be represented on the new £50 note.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","187380"
"http://data.parliament.uk/resources/1000315","Treasury","false","2018-11-12","<p>As the Chancellor set out to the Treasury Select Committee on 5 November, changes to Fixed Odds Betting Terminals and Remote Gaming Duty will be implemented simultaneously. This ensures that regardless of when changes to Fixed Odds Betting Terminals and Remote Gaming Duty are implemented, there will be no significant change to the exchequer impact.</p>","Newark","Robert Jenrick",,"2018-11-12T17:22:41.877Z","http://data.parliament.uk/resources/1000315/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-02","Gaming Machines: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the money to be accrued to the public purse in tax from the profits made by gambling companies from fixed odds betting terminals between April 2019 and October 2019.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","187320"
