"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125293","Department for Transport","false","2019-05-16","<p>Harrow and Wealdstone station is managed by Transport for London so any discussions around the size of the car park would be for TfL to consider. Ministers have not held discussions on this matter.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-16T12:17:38.997Z","http://data.parliament.uk/resources/1125293/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-08","Harrow and Wealdstone Station: Parking","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with Network Rail on increasing the size of the car park at Harrow and Wealdstone station; and will he make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","251881"
"http://data.parliament.uk/resources/1125294","Ministry of Justice","false","2019-05-17","<p>There is no secret video control room at Medway Magistrates’ Court.</p><p>There is a control room, not accessible to the public, where the coordination of participants and the connection and disconnection of video hearings to the courtroom takes place. This function is carried out by a HMCTS video court administrator. There are no other courts operating a control room across the criminal court estate.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-05-17T12:13:37.187Z","http://data.parliament.uk/resources/1125294/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-05-08","Courts: ICT","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Transform Justice blog entitled The secret room – who is listening to what in digital courts?, published on 11 April 2019, if he will make an assessment of the accuracy of reports in that blog that a secret video control room was placed in a court in Medway; and what information his Department hold on whether that is widespread practice in other courts.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","251946"
"http://data.parliament.uk/resources/1125295","Northern Ireland Office","false","2019-05-13","<p>Due to there being fewer than five cases of bullying and harassment recorded against managers in my Department in the last five years, figures cannot be provided in order to protect the privacy and identity of individuals concerned.</p>","Weston-super-Mare","John Penrose",,"2019-05-13T09:05:11.01Z","http://data.parliament.uk/resources/1125295/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-05-08","Northern Ireland Office: Bullying","1","House of Commons","To ask the Secretary of State for Northern Ireland, what estimate she has made of the number of cases of bullying and harassment that have been recorded against managers in her Department in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","252032"
"http://data.parliament.uk/resources/1125296","Department for Transport","false","2019-05-16","<p>Local authorities and developers are expected to consult relevant stakeholders, including Network Rail, on development proposals in their area. We would expect Network Rail to engage constructively with any such discussions.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-16T12:30:40.143Z","http://data.parliament.uk/resources/1125296/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-08","Railways: Harrow","1","House of Commons","To ask the Secretary of State for Transport, what requirements he has put on Network Rail to liaise with Harrow Council to increase access underneath the railway line from the new housing development at the former Kodak site to the Wealdstone shopping district in the London Borough of Harrow.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","251882"
"http://data.parliament.uk/resources/1125297","Department for Transport","false","2019-05-16","<p>From May 19th this year, London Northwestern passengers at Harrow and Wealdstone will benefit from three additional trains to London, which start at Watford, in the morning peaks and two additional returning services from London in the evening peak.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-16T12:21:23.53Z","http://data.parliament.uk/resources/1125297/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-08","Harrow and Wealdstone Station","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with train operators to increase the number of trains that stop at Harrow and Wealdstone station; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","251883"
"http://data.parliament.uk/resources/1125298","Department for Education","false","2019-05-13","<p>As there were no applications for funding from any organisations to deliver the programme in Barnsley this summer, Barnsley will not receive any funding from the 2019 Holiday Activities and Food programme.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-05-13T15:59:36.333Z","http://data.parliament.uk/resources/1125298/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-08","Holiday Activities and Food Programme: Barnsley","1","House of Commons","To ask the Secretary of State for Education, how much of the funding announced to provide free meals and activities over the 2019 summer holidays will be provided to Barnsley.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","252033"
"http://data.parliament.uk/resources/1125299","Department for Transport","false","2019-05-16","<p><strong> </strong>There have been no discussions with Network Rail on this issue. There are frequent services between Harrow &amp; Wealdstone station and London Gatwick Airport requiring one or two changes.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-16T10:40:15.76Z","http://data.parliament.uk/resources/1125299/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-08","Gatwick Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with Network Rail on re-opening the Harrow and Wealdstone to Gatwick service; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","251895"
"http://data.parliament.uk/resources/1125300","Department for Environment, Food and Rural Affairs","false","2019-05-15","<p>The Air Quality Grant is a competitive grant and eligible local authorities can apply for support on innovative projects to reduce air pollution. Projects are evaluated based on air quality priorities.</p><p> </p><p>We have provided almost £500 million to local authorities to enable action to tackle harmful roadside emissions including through clean air zones, and more than £3 million will be awarded to local authorities this year via the Air Quality Grant Fund.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-05-15T15:13:26.237Z","http://data.parliament.uk/resources/1125300/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-08","Low Emission Zones","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make available funds from the Air Quality Grant Program to support local investment in ultra-low emission zones in suburbs of major cities; and will he make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","251896"
"http://data.parliament.uk/resources/1125301","Department for Environment, Food and Rural Affairs","false","2019-05-16","<p>Local authorities have a statutory responsibility to review and assess local ambient air quality, and are responsible for mitigation of air pollution where people are likely to be exposed. Defra provides guidance and support to local authorities on monitoring; positioning of monitors is expected to be in line with national and local priorities.</p><p> </p><p>In addition, Defra’s national network of air quality monitors currently comprises 272 sites across the UK and is managed by the Environment Agency. Sites are organised into networks that gather information on a wide range of pollutants in towns and cities as well as in rural areas. Some monitoring sites are focused on measuring specific sources, e.g. road traffic or industry whilst others are focused on background concentrations.</p><p> </p><p>Monitoring data is made available on our UK-AIR website. Data from the Automatic Urban and Rural Network is reported in near-real-time and is updated every hour. The website is: <a href="https://uk-air.defra.gov.uk/" target="_blank">https://uk-air.defra.gov.uk/</a>.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-05-16T12:08:50.46Z","http://data.parliament.uk/resources/1125301/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-08","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what monitoring of air quality takes place in each local authority area in England; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","251897"
"http://data.parliament.uk/resources/1125302","Ministry of Defence","false","2019-05-13","<p>The Royal Navy currently has six surface ships deployed in the Gulf. These are HMS BROCKLESBY, HMS LEDBURY, HMS BLYTH, HMS SHOREHAM, HMS MONTROSE and RFA CARDIGAN BAY.</p><p>There are currently no surface ships deployed in the Arctic, Indian Ocean and South China Sea.</p><p>The Ministry of Defence does not release details of future deployments, nor comment on submarine operations, as to do so would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>","Milton Keynes North","Mark Lancaster","251874 ; 251876","2019-05-13T15:50:15.443Z","http://data.parliament.uk/resources/1125302/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-05-08","Navy: Persian Gulf","1","House of Commons","To ask the Secretary of State for Defence, what Royal Navy assets are currently deployed in the Persian Gulf.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","251873"
