"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130959","Ministry of Justice","false","2019-06-13","<p>Her Majesty’s Prison and Probation Service is responsible for ensuring access to NHS services for people detained in prison. We must protect the medical confidentiality of all NHS patients in prison and therefore cannot comment on the health of individual prisoners. Prison Governors work closely with NHS healthcare commissioners and the providers of healthcare services to support the health and welfare of people in custody.</p>","South Swindon","Robert Buckland",,"2019-06-13T11:42:15.71Z","http://data.parliament.uk/resources/1130959/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-10","Julian Assange","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the accuracy of reports on the health of Julian Assange while in custody in the UK.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","262427"
"http://data.parliament.uk/resources/1131081","Ministry of Justice","false","2019-06-13","<p>On 21 May 2019 we announced a public call for evidence led by a panel of experts to gather evidence on how the family courts protect children and parents in cases of domestic abuse and other serious offences.</p><p> </p><p>The inaugural panel meeting is due to take place Friday 14 June 2019, after which we will publicly announce the panel members and agreed objectives for the call for evidence.</p><p> </p><p>The panel members represent key parties to the issue and will provide expertise from across the Family Justice System. Included are representatives from the Judiciary, academia, social care, policy officials and third sector organisations which represent and advocate for victims of domestic abuse.</p><p> </p><p>It is vital that this call for evidence can contribute to real improvements to the Family Justice System to protect victims and their families. For this reason, the experiences of victims will be central to the evidence gathered by the panel.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-06-13T08:16:16.917Z","http://data.parliament.uk/resources/1131081/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-10","Family Courts: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Ministry of Justice press release of 21 May 2019 entitled Spotlight on child protection in family courts (a) if he will list the panel of experts assembled and (b) whether any survivors or victims of domestic abuse will sit on the panel.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","262456"
"http://data.parliament.uk/resources/1130686","Ministry of Justice","false","2019-06-12","<p>The information requested is not available.</p><p> </p><p>The Ministry of Justice does not provide the Criminal Injuries Compensation Authority with a specific budget for the purpose of costs associated with acquiring medical evidence for applicants.</p>","Charnwood","Edward Argar",,"2019-06-12T13:03:29.607Z","http://data.parliament.uk/resources/1130686/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-07","Criminal Injuries Compensation","1","House of Commons","To ask the Secretary of State for Justice, what the overall budget of the Criminal Injuries Compensation Scheme was for covering the costs of acquiring medical evidence for applicants in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","261493"
"http://data.parliament.uk/resources/1130367","Ministry of Justice","false","2019-06-12","<p>This information is not collated centrally.</p><p> </p><p>We cannot determine from the data we hold on prosecutions whether offences, such as assault and murder, involved a weapon. However, data on offenders who are convicted or cautioned for the possession of a knife or threatening with a knife can be found online at:</p><p><a href="https://www.gov.uk/government/collections/knife-possession-sentencing-quarterly" target="_blank">https://www.gov.uk/government/collections/knife-possession-sentencing-quarterly</a></p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-06-12T16:55:01.777Z","http://data.parliament.uk/resources/1130367/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-06","Knives: Crime","1","House of Commons","To ask the Secretary of State for Justice, how many recorded knife crime offences were disposed of with a conviction in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","261191"
"http://data.parliament.uk/resources/1130556","Ministry of Justice","false","2019-06-11","<p>The information requested could only be obtained at a disproportionate cost.</p>","Charnwood","Edward Argar",,"2019-06-11T15:53:01.127Z","http://data.parliament.uk/resources/1130556/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-06","Ministry of Justice: Living Wage","1","House of Commons","To ask the Secretary of State for Justice, what proportion of organisations that hold contracts with his Department pay the National Living Wage.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","261255"
"http://data.parliament.uk/resources/1130052","Ministry of Justice","false","2019-06-13","<p>The sale of the former HMP &amp; YOI Holloway to Peabody Estates was announced on 8 March 2019. The proceeds from the sale have been reinvested into the general custodial estate budget for the 2019/20 financial year, which will benefit both the male and female custodial estates.</p><p>The purchasers intend to include a Women’s Centre as part of their development of the Holloway site. Sustainable community provision for women is essential to delivering the vision of the female offender strategy, which was published in June 2018. Women’s centres can play an important role in helping female offenders to address their often-complex needs, and they are often at the heart of the holistic, multi-agency, whole system approach models. The Government has already invested £1 million in these models between 2016 and 2020. In addition to this, we are investing a further £5m grant funding through our female offender strategy in 2018-20, to support community provision for female offenders and women at risk of offending.</p>","South Swindon","Robert Buckland",,"2019-06-13T11:58:14.083Z","http://data.parliament.uk/resources/1130052/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-05","Holloway Prison: Sales","1","House of Commons","To ask the Secretary of State for Justice, if he will allocate the proceeds of the sale of HMP Holloway to support the female offender strategy.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","260626"
"http://data.parliament.uk/resources/1130063","Ministry of Justice","false","2019-06-13","<p>The information requested could not be obtained without incurring disproportionate cost.</p>","South Swindon","Robert Buckland",,"2019-06-13T11:56:42.543Z","http://data.parliament.uk/resources/1130063/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-05","Prisons: Occupational Health","1","House of Commons","To ask the Secretary of State for Justice, how many occupational health assessments have been carried out in each prison in the last year; and if he will make a statement.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","260703"
"http://data.parliament.uk/resources/1130064","Ministry of Justice","false","2019-06-13","<p>Her Majesty’s Prison and Probation Service has implemented the Health and Safety Executive Management Standards in all prisons. We have been working with the HSE to ensure that the policy is embedded in tackling stress among staff.</p><p> </p><p>The HSE has inspected four establishments, as part of the HSE’s Sector Plan 2017. There are a number of prisons to inspect in the coming months.</p><p> </p><p>I have no plans on making a statement about this.</p>","South Swindon","Robert Buckland","260705","2019-06-13T11:55:10.363Z","http://data.parliament.uk/resources/1130064/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-05","Prison Service: Stress","1","House of Commons","To ask the Secretary of State for Justice, which prisons have adopted the Health and Safety Executive Management Standards approach to tackling staff stress; and if he will make a statement.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","260704"
"http://data.parliament.uk/resources/1130065","Ministry of Justice","false","2019-06-13","<p>Her Majesty’s Prison and Probation Service has implemented the Health and Safety Executive Management Standards in all prisons. We have been working with the HSE to ensure that the policy is embedded in tackling stress among staff.</p><p> </p><p>The HSE has inspected four establishments, as part of the HSE’s Sector Plan 2017. There are a number of prisons to inspect in the coming months.</p><p> </p><p>I have no plans on making a statement about this.</p>","South Swindon","Robert Buckland","260704","2019-06-13T11:55:10.41Z","http://data.parliament.uk/resources/1130065/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-05","Prisons: Inspections","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the frequency of prison inspections by the Health and Safety Executive; and if he will make a statement.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","260705"
"http://data.parliament.uk/resources/1130066","Ministry of Justice","false","2019-06-13","<table><tbody><tr><td><p>Her Majesty’s Prison &amp; Probation Service has commenced research into the effects of second-hand exposure of prison staff to psychoactive substances. Initial research is focused on post-exposure testing of staff across ten prisons and it has been agreed that the testing programme will be expanded to include a further 10 prisons.</p></td></tr></tbody></table>","South Swindon","Robert Buckland",,"2019-06-13T11:53:20.157Z","http://data.parliament.uk/resources/1130066/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-05","Prisons: Drugs","1","House of Commons","To ask the Secretary of State for Justice, whether his Department has commissioned research into the effects of second-hand intoxication of prison staff by new psychoactive substances; and if he will make a statement.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","260706"
