"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1679684","Leader of the House","false","2024-01-11","<p>The Standing Orders provide for thirteen sitting Fridays per session. The House can agree, on a Government motion, to sit on additional Fridays when required. This is usually appropriate when the length of a session has been extended.</p><p>With the support of the Government, 24 Private Members’ Bills were passed in the last session, with only one additional Friday allocated. This is more than the 2021-22 session, which saw 13 Private Members’ Bills reach Royal Assent in thirteen sitting Fridays. This clearly demonstrates that sufficient support from across the House is more important in the successful passage of Private Members’ Bills than additional parliamentary time.</p>","Portsmouth North","Penny Mordaunt","2024-01-11T15:24:00.763Z","http://data.parliament.uk/resources/1679684/answer","Biography information for Penny Mordaunt","34","Leader of the House","Leader of the House","2024-01-05","Private Members' Bills","1","House of Commons","To ask the Leader of the House, if she will take steps to increase the amount of parliamentary time given to debate Private Members' Bills in the 2023-24 parliamentary session.","false","Biography information for Julian Knight","Solihull","Julian Knight","8006"
"http://data.parliament.uk/resources/1653263","Cabinet Office","false","2023-07-26","<p>Details on how many private members' bills starting in both the House of Commons and House of Lords from the 2019 General Election to the 2021-22 session are available on the Parliament website at: <a href="https://commonslibrary.parliament.uk/research-briefings/sn04568/" target="_blank">https://commonslibrary.parliament.uk/research-briefings/sn04568/</a>. In the current parliamentary session the following private members' bills have reached Royal Assent:</p><p> </p><table><tbody><tr><td><p><strong>Bill title</strong></p></td><td><p><strong>House of introduction</strong></p></td></tr><tr><td><p>Ballot Secrecy Bill</p></td><td><p>Lords</p></td></tr><tr><td><p>Carer’s Leave Bill</p></td><td><p>Commons</p></td></tr><tr><td><p>Child Support Collection (Domestic Abuse) Bill</p></td><td><p>Commons</p></td></tr><tr><td><p>Co-operatives, Mutuals and Friendly Societies Bill</p></td><td><p>Commons</p></td></tr><tr><td><p>Electricity Transmission (Compensation) Bill (formerly Electricity and Gas Transmission (Compensation) Bill)</p></td><td><p>Commons</p></td></tr><tr><td><p>Employment (Allocation of Tips) Bill</p></td><td><p>Commons</p></td></tr><tr><td><p>Mobile Homes (Pitch Fees) Bill</p></td><td><p>Commons</p></td></tr><tr><td><p>Neonatal Care (Leave and Pay) Bill</p></td><td><p>Commons</p></td></tr><tr><td><p>Offenders (Day of Release from Detention) Bill</p></td><td><p>Commons</p></td></tr><tr><td><p>Pensions Dashboards (Prohibition of Indemnification) Bill</p></td><td><p>Commons</p></td></tr><tr><td><p>Protection from Redundancy (Pregnancy and Family Leave) Bill</p></td><td><p>Commons</p></td></tr><tr><td><p>Shark Fins Bill</p></td><td><p>Commons</p></td></tr><tr><td><p>Supported Housing (Regulatory Oversight) Bill</p></td><td><p>Commons</p></td></tr></tbody></table><p> </p><p>In addition, the following private members' bills are awaiting Royal Assent. These bills originated in the House of Commons:</p><p> </p><ul><li><p>Child Support (Enforcement) Bill</p></li><li><p>Employment Relations (Flexible Working) Bill</p></li><li><p>Equipment Theft (Prevention) Bill</p></li></ul><p> </p>",,"Baroness Neville-Rolfe","2023-07-26T15:20:20.473Z","http://data.parliament.uk/resources/1653263/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2023-07-14","Private Members' Bills","2","House of Lords","To ask His Majesty's Government how many private members’ bills starting in (1) the House of Commons, and (2) the House of Lords, have received Royal Assent since the 2019 general election.","false","Biography information for Lord Grocott",,"Lord Grocott","HL9363"
"http://data.parliament.uk/resources/1625820","The Senior Deputy Speaker","false","2023-05-15","<p>The figures for Private Members’ Bills that started in the House of Lords and reached the House of Commons are set out below. Figures are provided from the 2016–17 session up to and including the present session to date.</p><table><tbody><tr><td><p><strong>Session</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-19</strong></p></td><td><p><strong>2019-19</strong></p></td><td><p><strong>2019-21</strong></p></td><td><p><strong>2021-22</strong></p></td><td><p><strong>2022-to date</strong></p></td></tr><tr><td><p>PMBs introduced in the Lords</p></td><td><p>51</p></td><td><p>74</p></td><td><p>40</p></td><td><p>86</p></td><td><p>45</p></td><td><p>42</p></td></tr><tr><td><p>Lords-starting PMBs reaching the Commons</p></td><td><p>5</p></td><td><p>11 (1 Bill received Royal Assent - Children Act 1989 (Amendment) (Female Genital Mutilation) Bill)</p></td><td><p>0</p></td><td><p>0</p></td><td><p>10</p></td><td><p>7 (1 Bill received Royal Assent – the Ballot Secrecy Bill)</p></td></tr></tbody></table>",,"Lord Gardiner of Kimble","2023-05-15T11:08:08.567Z","http://data.parliament.uk/resources/1625820/answer","Biography information for Lord Gardiner of Kimble","204",,"Senior Deputy Speaker (HoL)","2023-05-03","Private Members' Bills","2","House of Lords","To ask the Senior Deputy Speaker how many Private Members’ Bills introduced in the House of Lords in each of the past five sessions completed all their stages in the Lords and were sent to the Commons.","false","Biography information for Lord Faulkner of Worcester",,"Lord Faulkner of Worcester","HL7631"
"http://data.parliament.uk/resources/1358960","The Senior Deputy Speaker","false","2021-10-27","<p>The figures for private members’ bills that started in the House of Lords are set out below. Figures are provided from the 2014–15 session, as the 2019 session lasted less than a month, up to and including the present session to date.</p><table><tbody><tr><td><p><strong>Session</strong></p></td><td><p><strong>2014–15 </strong></p></td><td><p><strong>2015–16 </strong></p></td><td><p><strong>2016–17 </strong></p></td><td><p><strong>2017–19 </strong></p></td><td><p><strong>2019 </strong></p></td><td><p><strong>2019–21 </strong></p></td><td><p><strong>2021–22 to date</strong></p></td></tr><tr><td><p>PMBs introduced in the House of Lords</p></td><td><p>34</p></td><td><p>48</p></td><td><p>51</p></td><td><p>74</p></td><td><p>40</p></td><td><p>86</p></td><td><p>30</p></td></tr><tr><td><p>Lords-starting PMBs receiving Royal Assent</p></td><td><p>2</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p> </p>",,"Lord Gardiner of Kimble","2021-10-27T15:10:25.233Z","http://data.parliament.uk/resources/1358960/answer","Biography information for Lord Gardiner of Kimble","204",,"Senior Deputy Speaker (HoL)","2021-10-13","Private Members' Bills","2","House of Lords","To ask the Senior Deputy Speaker how many Private Members’ Bills in each of the last five sessions were introduced in the House of Lords; and, for each session, how many of them received Royal Assent.","false","Biography information for Lord Grocott",,"Lord Grocott","HL3059"
"http://data.parliament.uk/resources/1271089","Leader of the House of Lords","false","2020-12-16","<p>I expect private members’ bills to start being considered again in early 2021.</p><p> </p>",,"Baroness Evans of Bowes Park","2020-12-16T16:41:44.523Z","http://data.parliament.uk/resources/1271089/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2020-12-14","Private Members' Bills","2","House of Lords","To ask the Leader of the House what plans there are for consideration of Private Members' Bills to resume.","false","Biography information for Baroness Sheehan",,"Baroness Sheehan","HL11442"
"http://data.parliament.uk/resources/781329","Leader of the House","false","2017-11-15","<p>The Government announced the timetabling for Private Members' Bills on 17 July.</p><p>In the extended Parliamentary session of 2010-12, the Government did provide extra days but those dates were approved at a later date.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2017-11-15T13:02:20.317Z","http://data.parliament.uk/resources/781329/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2017-10-31","Private Members' Bills","1","House of Commons","To ask the Leader of the House, if she will bring forward proposals to provide more parliamentary time per session for consideration of Private Members' Bills.","false","Biography information for Grahame Morris","Easington","Grahame Morris","110516"
"http://data.parliament.uk/resources/578609","Leader of the House","false","2016-09-13","<p>Bills formally submitted to the Public Bill Office are available to all Members and are published online. Government Departments are holding discussions with several Members about their Bills.<br><br>The Government will set out its position on each Bill at the relevant Second Reading.</p>","Aylesbury","Mr David Lidington","2016-09-13T16:37:17.637Z","http://data.parliament.uk/resources/578609/answer","Biography information for Sir David Lidington","34","Leader of the House","Leader of the House","2016-09-08","Private Members' Bills","1","House of Commons","To ask the Leader of the House, pursuant to the Answer of 5 September 2016 to Question 43403, what the evidential basis is for his assertion that no hon. Members have handed in the text of their Bill; what discussions he and his officials have had with House authorities on the status of each of the Private Members' Bills presented on 29 June 2016; and which Bills have been received by Parliamentary Counsel in draft as part of the process of discussion with Departments.","false","Biography information for Sir Charles Walker","Broxbourne","Mr Charles Walker","45752"
"http://data.parliament.uk/resources/539978","Cabinet Office","false","2016-09-05","<p>To date none of the Members successful in the ballot, and who introduced their bills on 29 June, have handed in the text of their bill. Departments are in discussions with several Members at this time and where a bill aligns with Government policy Parliamentary Counsel will be providing support.</p>","Ipswich","Ben Gummer","2016-09-05T08:31:48.757Z","http://data.parliament.uk/resources/539978/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-07-19","Private Members' Bills","1","House of Commons","To ask the Minister for the Cabinet Office, in respect of which private members bills presented on 29 June 2016 the Office of Parliamentary Counsel has been authorised to offer drafting support to the sponsor; and which bills (a) have received such support and (b) he expects to receive such support in the current session.","false","Biography information for Sir Charles Walker","Broxbourne","Mr Charles Walker","43403"
"http://data.parliament.uk/resources/524020","Leader of the House","false","2016-06-09","<p>The Procedure Committee has recently conducted an inquiry into Private Members’ Bills and published its report on 18th April. The Government thanks the Committee for its work in this area and is carefully considering the Committee’s recommendations. The Government aims to respond to the Committee within two months, which is the standard time for responding to Select Committee reports.</p>","Epsom and Ewell","Chris Grayling","2016-06-09T16:19:20.533Z","http://data.parliament.uk/resources/524020/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2016-06-06","Private Members' Bills","1","House of Commons","To ask the Leader of the House, if he will make it his policy to bring forward proposals on timetabling for Private Members’ Bills","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","905331"
"http://data.parliament.uk/resources/438220","Leader of the House","false","2015-12-17","<p>The Government has no plans to change the timetabling of private members' bills.</p>","Epsom and Ewell","Chris Grayling","2015-12-17T15:55:46.283Z","http://data.parliament.uk/resources/438220/answer","Biography information for Chris Grayling","34","Leader of the House","Leader of the House","2015-12-14","Private Members' Bills","1","House of Commons","To ask the Leader of the House, what plans he has to reform timetabling of private members' bills; and if he will make a statement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","19768"
