"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1584302","Department for Transport","false","2023-02-14","<p>E-bikes follow the same traffic rules as bicycles, so that it is an offence for them to obstruct the highway, including the pavement. In some cases, e-bikes may be parked on the pavement if they do not cause an obstruction. An obstruction is an offence under the Highways Act and is enforceable by the police.</p><p> </p><p>E-scooter rental trials are live in 25 areas across England, were launched in July 2020, and will be running until 31 May 2024. The Department has also published guidance for local authorities and e-scooter operators on running trials. It has required them to engage with local police forces and accessibility groups in designing their proposals, to mitigate potential non-compliance and manage e-scooter parking.</p><p> </p><p>When parliamentary time allows, The Government intends to introduce legislation which would enable local authorities to manage rental services of bikes, e-bikes and e-scooters. This will allow them to regulate rental micromobility schemes and tailor them to local priorities and considerations while still ensuring a baseline national standard of service provision. It would also include the ability to manage fleet sizes, parking arrangements and access to the rental market.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-02-14T13:27:07.76Z","http://data.parliament.uk/resources/1584302/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-06","Electric Bicycles","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to control secure (a) e-bike and (b) e-scooter parking in identified parking areas; and if he will bring forward legislative proposals on the creation of (i) regulations and (ii) parking infrastructure for (A) e-bikes and (B) e-scooter hire schemes.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","140140"
"http://data.parliament.uk/resources/1584338","Department for Transport","false","2023-02-09","<p>The latest official statistics show that the proportion of cars in the UK that are battery electric is 1.7% as of 30 September 2022.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-02-09T09:18:59.513Z","http://data.parliament.uk/resources/1584338/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-06","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what proportion of cars in the UK are electric vehicles.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","140085"
"http://data.parliament.uk/resources/1584350","Department for Transport","false","2023-02-14","<p>Responses to the technical consultation are being analysed and the Government will publish its response, and a full regulatory proposal and cost benefit analysis, in due course.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-02-14T10:15:45.267Z","http://data.parliament.uk/resources/1584350/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-06","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to publish the outcome of its consultation into policy design features for the car and van zero emission vehicle mandate; and whether he will outline what plans the Government has to introduce such a mandate.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","140280"
"http://data.parliament.uk/resources/1584383","Department for Transport","false","2023-02-14","<p>Ministers are rightly taking the proper time to review the rail enhancements portfolio and ensure that the schemes within it reflect the priorities of the government. Ministers are reviewing the RNEP update which will be published shortly.</p>","Bexhill and Battle","Huw Merriman","140301","2023-02-14T11:35:15.967Z","http://data.parliament.uk/resources/1584383/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-02-06","Railways: East of England","1","House of Commons","To ask the Secretary of State for Transport, with reference to report by the East of England APPG and East of England Local Government Association entitled Levelling Up The East of England: 2023-2030, published in December 2022, what recent assessment he has made of the adequacy of future rail revenue investment in the East of England.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","140300"
"http://data.parliament.uk/resources/1584384","Department for Transport","false","2023-02-14","<p>Ministers are rightly taking the proper time to review the rail enhancements portfolio and ensure that the schemes within it reflect the priorities of the government. Ministers are reviewing the RNEP update which will be published shortly.</p>","Bexhill and Battle","Huw Merriman","140300","2023-02-14T11:35:16.027Z","http://data.parliament.uk/resources/1584384/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-02-06","Railways: East of England","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with relevant stakeholders on the status of East of England regional capital projects in the Rail Network Enhancement Pipeline; and if he will make a statement.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","140301"
"http://data.parliament.uk/resources/1584385","Department for Transport","false","2023-02-14","<p>Figures on public sector expenditure at national and regional levels are published as part of HM Treasury’s Country and Regional Analysis (CRA) statistics (Available here: <a href="https://www.gov.uk/government/statistics/country-and-regional-analysis-2022/country-and-regional-analysis-november-2022" target="_blank">https://www.gov.uk/government/statistics/country-and-regional-analysis-2022/country-and-regional-analysis-november-2022</a>). Applying regional population estimates to these figures allows for a view of per capita spend by region.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-02-14T11:32:58.62Z","http://data.parliament.uk/resources/1584385/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-06","Department for Transport: Public Expenditure","1","House of Commons","To ask the Secretary of State for Transport, if he will publish his Department's spending per head of population broken down by each region in England for each of the last five years.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","140302"
"http://data.parliament.uk/resources/1584424","Department for Transport","false","2023-02-13","<p>The following table provides the value and number of funding awarded via a competitive process in each of the last four years.</p><table><tbody><tr><td><p>Financial year</p></td><td><p>Number of competed grants</p></td><td><p>Value of competed grants per FY</p></td></tr><tr><td><p>20/21</p></td><td><p>22</p></td><td><p>£1,655,030,538.12</p></td></tr><tr><td><p>19/20</p></td><td><p>29</p></td><td><p>£979,104,358.00</p></td></tr><tr><td><p>18/19</p></td><td><p>22</p></td><td><p>£565,290,692.00</p></td></tr><tr><td><p>17/18</p></td><td><p>49</p></td><td><p>£872,135,115.34</p></td></tr></tbody></table><p> </p><p>At present, the Department does not have a single internal system that captures the details of all competitive bidding applications received by the Department in each of the last four years.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-02-13T11:30:42.393Z","http://data.parliament.uk/resources/1584424/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-06","Department for Transport: Contracts","1","House of Commons","To ask the Secretary of State for Transport, what was the total (a) value and (b) number of grants and funding awarded via competitive bidding processes by his Department in each of the last four years; and how many competitive bidding applications have been received by the Department in each of the last four years.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","140173"
"http://data.parliament.uk/resources/1584518","Department for Transport","false","2023-02-09","<p>Based on the December 2022 headcount figures, there has been a reduction of approximately 150 in on-board managers who undertake catering duties since Avanti West Coast (AWC) first took over the Franchise. It is important to note that pre-COVID staffing levels aligned to the timetable and catering proposition operating at that time. During the pandemic, AWC operated reduced timetables and moved towards demand-based staffing on-board, with staff who retired or resigned not automatically replaced. There has also been an industry-led Voluntary Service Scheme which was available to catering staff who opted to leave. AWC monitor catering demand and fill vacancies as required.</p>","Bexhill and Battle","Huw Merriman",,"2023-02-09T12:09:45.697Z","http://data.parliament.uk/resources/1584518/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-02-06","West Coast Main Line: Catering","1","House of Commons","To ask the Secretary of State for Transport, with reference to the correspondence from the Minister of State for Transport to the hon. Member for Stockport of 11 January 2023, if he will make an estimate of the number of catering roles that have been reduced on the West Coast Mainline in the period since Avanti West Coast took over that franchise.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","140345"
"http://data.parliament.uk/resources/1584520","Department for Transport","false","2023-02-13","<p>The Government has no plans to commission an independent assessment of the benefits of direct flights between Manchester and airports in India, or any other location.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-02-13T11:23:42.307Z","http://data.parliament.uk/resources/1584520/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-06","Air Routes: India","1","House of Commons","To ask the Secretary of State for Transport, if he will commission an independent assessment of the potential economic benefits to (a) Greater Manchester and (b) the North West of the introduction of direct flights between Manchester airport and key Indian airports.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","140346"
"http://data.parliament.uk/resources/1584547","Department for Transport","false","2023-02-14","<p>The duties introduced by the Taxi and Private Hire Vehicles (Disabled Persons) Act 2022 only came into force in June 2022, and it is too early to assess their impact.</p><p>We will monitor the effectiveness of the 2022 Act through engagement with stakeholders and the regular reviewing of relevant statistics.</p>","North West Durham","Mr Richard Holden",,"2023-02-14T10:13:49.007Z","http://data.parliament.uk/resources/1584547/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-02-06","Taxis: Disability","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effectiveness of the Taxis and Private Hire Vehicles (Disabled Persons) Act 2022 in ensuring that disabled people are able to access (a) taxis and (b) other private hire vehicles.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","140352"
