"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/805408","Home Office","false","2017-12-21","<p>Since January 2016 the UK has offered a two-year validity visit visa to Chinese nationals for the same price as a six-month visa. This is a pilot scheme which we are running to assess the benefits and impacts of such an approach more broadly. There are currently no plans to extend this pilot to any other countries.</p>","Great Yarmouth","Brandon Lewis",,"2017-12-21T17:03:10.327Z","http://data.parliament.uk/resources/805408/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-12-12","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, what progress has been made on extending the special China visitor visa pilot scheme to include other nations; and if she will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","119079"
"http://data.parliament.uk/resources/805409","Department for Transport","false","2017-12-20","<p>A number of regional railcards already exist. These typically arise from local agreements with train operators. As such any proposal for, or development of, new offers or railcards would fall to individual train operators following an assessment of and in response to local demand.</p><p> </p><p>National Railcards are governed by the railcard scheme council and any changes to existing railcards, or new railcards, would therefore be for the industry to propose not Government.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-12-20T17:07:21.267Z","http://data.parliament.uk/resources/805409/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-12-12","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of introducing regional railcards.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","119080"
"http://data.parliament.uk/resources/805410","Ministry of Defence","false","2017-12-18","<p>There is always one Royal Navy ship that is designated as the Fleet Ready Escort (FRE), although there are always a number of Royal Navy units available in UK waters that could conduct this role depending on the tasking. As of 1 December 2017 the designated FRE ship was HMS WESTMINSTER.</p><p>The Atlantic Patrol Tasking North is being conducted by RFA MOUNTS BAY, with HMS CLYDE and HMS PROTECTOR operating in the South Atlantic area. The Gibraltar squadron consists of HMS SCIMITAR and HMS SABRE. HMS MIDDLETON, HMS LEDBURY, HMS BLYTH, HMS BANGOR, RFA CARDIGAN BAY and RFA FORT ROSALIE are on operations east of Suez. HMS ECHO is supporting EU counter-migration operations and HMS ENTERPRISE and HMS OCEAN are commanding NATO maritime groups in the Mediterranean.</p>","Milton Keynes North","Mark Lancaster",,"2017-12-18T17:53:55.927Z","http://data.parliament.uk/resources/805410/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-12-12","Warships","1","House of Commons","To ask the Secretary of State for Defence, which Royal Naval vessels are (a) Fleet Ready vessels, (b) Atlantic Patrol Tasking North and South, (c) Gibraltar Squadron d) Operations East of Suez and (e) supporting EU and NATO counter-migration operations in the Mediterranean and Aegean Sea?","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","119081"
"http://data.parliament.uk/resources/805411","Ministry of Defence","false","2017-12-20","<p>The requested information is provided below:</p><p> </p><p> </p><p><strong>Intake into the UK Regular Forces - Commonwealth Nationalities</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td></tr><tr><td><p><strong>Royal Navy/Royal Marines</strong></p></td><td><p>60</p></td><td><p>40</p></td><td><p>20</p></td><td><p>10</p></td><td><p>40</p></td></tr><tr><td><p><strong>Army</strong></p></td><td><p>550</p></td><td><p>180</p></td><td><p>70</p></td><td><p>60</p></td><td><p>560</p></td></tr><tr><td><p><strong>Royal Air Force</strong></p></td><td><p>10</p></td><td><p>~</p></td><td><p>10</p></td><td><p>10</p></td><td><p>~</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Notes</strong></p><ol><li>Figures cover the 12 months ending 30 September in each year.</li><li>Figures of 5 and below are indicated by &quot;~&quot;. Figures above 5 have been rounded to the nearest 10. Numbers ending in a 5 have been rounded to the nearest multiple of 20 to prevent systematic bias.</li><li>Intake comprises new entrants, re-entrants, direct trained entrants (including professionally qualified Officers) and intake from the Reserves.</li></ol>","Milton Keynes North","Mark Lancaster",,"2017-12-20T16:59:31.8Z","http://data.parliament.uk/resources/805411/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-12-12","Armed Forces: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Defence, how many Commonwealth citizens have been recruited into (a) the Royal Navy and Royal Marines, (b) the Army and (c) the Royal Air Force in each of the last five years.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","119082"
"http://data.parliament.uk/resources/805412","Ministry of Defence","false","2017-12-19","<p>Details are available at this link:</p><p>https://www.gov.uk/government/publications/armed-forces-pay-review-body-forty-sixth-report-2017</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-12-19T15:01:50.81Z","http://data.parliament.uk/resources/805412/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-12-12","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, what the starting salary for (a) cooks and (b) stewards is in (i) the Royal Navy and Royal Marines, (ii) the Army and (iii) the Royal Air Force; and what the starting salary is for stokers in the Royal Navy.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","119083"
"http://data.parliament.uk/resources/805413","Department for Transport","false","2017-12-19","<p>The network railcard is a concessionary railcard arising from an agreement between the relevant train operators.</p><p> </p><p>National Railcards are governed by the industry’s railcard scheme council and any changes to existing railcards, or new railcards, would therefore be for the industry to propose not Government.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-12-19T12:25:03.55Z","http://data.parliament.uk/resources/805413/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-12-12","Railways: Swindon","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to extend the Network Railcard area to cover Swindon.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","119084"
"http://data.parliament.uk/resources/805414","HM Treasury","false","2017-12-20","<p>Autumn Budget 2017 announced the government’s intention to amend legislation so that Police Scotland and the Scottish Fire and Rescue Service will be eligible for VAT refunds from April 2018. This change will be enacted through the Finance Bill and will save these services c.£40 million a year.</p><p> </p>","Central Devon","Mel Stride",,"2017-12-20T17:25:37.167Z","http://data.parliament.uk/resources/805414/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-12-12","Emergency Services: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to his Answer of 5 December 2017 to Question 116912, whether it is his policy to bring forward legislative proposals to refund all VAT paid by Police Scotland and the Scottish Fire and Rescue Service since the establishment of those services in 2013.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","119085"
"http://data.parliament.uk/resources/805415","Department for Work and Pensions","false","2017-12-19","<p>Claims made on-line do not need to be saved separately when gathering information. In Universal Credit full service the claim is made using the claimants account where the ‘save and return’ functionality is available. This has all the security features necessary to safeguard the claimant’s data by confirming the identity of the returning user.</p>","East Hampshire","Damian Hinds",,"2017-12-19T16:42:48.067Z","http://data.parliament.uk/resources/805415/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will take steps to ensure universal credit claimants can save their online claim forms throughout the process of completing the form.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","119086"
"http://data.parliament.uk/resources/805416","Department for Work and Pensions","false","2017-12-18","<p>The provision of food aid ranges from small local provision, through to regional and national schemes. This is mostly community-led provision responding to local needs and as such, we do not believe it is possible to keep a record of the number of food banks, nor the potential number of people using them, without placing unnecessary burdens on volunteers trying to help their communities.</p>","East Hampshire","Damian Hinds","119088","2017-12-18T17:34:05.697Z","http://data.parliament.uk/resources/805416/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-12","Food Banks","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons his Department has no plans to collect or publish statistics on food bank usage since the roll-out of universal credit.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","119087"
"http://data.parliament.uk/resources/805417","Department for Work and Pensions","false","2017-12-18","<p>The provision of food aid ranges from small local provision, through to regional and national schemes. This is mostly community-led provision responding to local needs and as such, we do not believe it is possible to keep a record of the number of food banks, nor the potential number of people using them, without placing unnecessary burdens on volunteers trying to help their communities.</p>","East Hampshire","Damian Hinds","119087","2017-12-18T17:34:05.757Z","http://data.parliament.uk/resources/805417/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-12","Food Banks","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 26 October to Question 109156, if he will make it his policy to collect statistics on food bank usage since the start of the roll-out of universal credit.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","119088"
