"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997400","Foreign and Commonwealth Office","false","2018-11-06","<p>​We are aware of this published report. Since August, UK officials have consulted UNHCR in Geneva and in Burma for clarification on the needs assessment process for Chin refugees residing in other countries, and UNHCR's proposed process for ensuring their safe return to Burma. The UK will continue to monitor this process in line with our objective of ensuring the safety of all those displaced by violence in Burma and a safe return process for all groups forced to flee to other countries.</p>","Cities of London and Westminster","Mark Field","2018-11-06T11:17:33.393Z","http://data.parliament.uk/resources/997400/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-29","Burma: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the implications for his policies of the report entitled, Stable and Secure? An Assessment on the Current Context of Human Rights for Chin People in Myanmar/Burma, published by the Chin Human Rights Organisation in September 2018.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","185069"
"http://data.parliament.uk/resources/993590","Department for International Development","false","2018-10-31","<p>The Global Polio Eradication Initiative (GPEI) has successfully led global efforts that have reduced Wild Polio Virus cases by more than 99% since its inception in 1988. The UK has played an important role in this process and UK support to GPEI will mean up to 45 million children can be vaccinated against polio each year until 2020.</p><p> </p><p>It is a key priority for the UK that polio-funded assets continue to ensure strong health systems after the world has been declared polio-free, when GPEI will cease to exist. Governments and key partners must take responsibility for ensuring the assets of the polio programme are not lost and countries remain polio-free. The UK expects the World Health Organisation (WHO) to take a leading role in ensuring a robust and coordinated response and part of the UK’s funding to WHO is conditional on this being met.</p><p> </p><p>The UK has been instrumental in ensuring a coherent strategy be developed and implemented that will support countries as they transition from GPEI support. We will continue to work with WHO and other key polio partners to ensure this is fully actioned and well coordinated.</p>","North East Bedfordshire","Alistair Burt","2018-10-31T17:44:50.267Z","http://data.parliament.uk/resources/993590/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-23","Developing Countries: Polio","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking ensure progress made by the Global Polio Eradication Initiative is sustained after polio funding is withdrawn in countries transitioning away from support in 2019.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","182763"
"http://data.parliament.uk/resources/964649","Department of Health and Social Care","false","2018-09-11","<p>The Accelerated Access Collaborative (AAC) has been successfully established, meeting for the first time in January 2018 and agreeing terms of reference and ways of working. Lord Darzi is the new chair of the AAC, replacing Sir Andrew Witty, who stood down to avoid any conflict of interest with his new role as CEO of Optum. We expect that the Accelerated Access Pathway will launch at the next meeting of the AAC, which will be in the autumn.</p>","Winchester","Steve Brine","2018-09-11T14:37:19.627Z","http://data.parliament.uk/resources/964649/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-03","Medical Treatments: Innovation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department has made on establishing an Accelerated Access Collaborative to manage the new accelerated access pathway.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","169360"
"http://data.parliament.uk/resources/964650","Department of Health and Social Care","false","2018-09-11","<p>The Accelerated Access Collaborative will meet this autumn to launch the Accelerated Access Pathway and the first group of products will be part of their discussions.</p>","Winchester","Steve Brine","2018-09-11T14:35:39.31Z","http://data.parliament.uk/resources/964650/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-03","Medical Treatments: Innovation","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the accelerated access pathway is planned to begin designating breakthrough products.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","169361"
"http://data.parliament.uk/resources/964651","Department for Business, Energy and Industrial Strategy","false","2018-09-11","<p>The establishment of the pathway has been led by the Accelerated Access Collaborative (AAC), working with industry and patients. The establishment of the AAC has been supported by the Office for Life Sciences, which is a joint unit between both the Department for Business, Energy and Industrial Strategy (BEIS) and the Department of Health and Social Care (DHSC). A member of the BEIS departmental board sits on the AAC.</p>","East Surrey","Mr Sam Gyimah","2018-09-11T14:24:44.973Z","http://data.parliament.uk/resources/964651/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-03","Medical Treatments: Innovation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what involvement his Department has had in the establishment of the new accelerated access pathway.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","169362"
"http://data.parliament.uk/resources/942622","Cabinet Office","false","2019-05-15","<p>The Bank of England does not own any gold reserves of its own, except for two bars held for display at the Bank of England Museum. However, the Bank provides safe custody for the UK's gold reserves and for other customers. It has only started recently publishing the weight of all the gold in its custody on its website, which includes data back to 2011. On 30 June 2018, it held 166,516,000 fine troy ounces of gold. There is no equivalent data available for 1998 and 2008.</p>","Aylesbury","Mr David Lidington","2019-05-15T17:33:50.377Z","http://data.parliament.uk/resources/942622/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-07-16","Gold and Foreign Exchange Reserves","1","House of Commons","To ask the Minister for the Cabinet Office, what the gold reserves of the Bank of England were on 30 June (a) 1998, (b) 2008 and (c) 2018.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","164422"
"http://data.parliament.uk/resources/934159","Department for Business, Energy and Industrial Strategy","false","2018-07-10","<p>The Capacity Market is securing the capacity required to meet peak electricity demand through auctions held four and one year ahead of delivery. It supports technically reliable existing plant to remain in the market and, as coal and other ageing plant retire, it strengthens incentives for new plant to be financed and built.</p><p> </p><p>The Capacity Market has already secured over 5.4GW of new build capacity for delivery between 2018/19 and 2021/22. Alongside traditional gas generation, significant levels of alternative, innovative new capacity, such as demand-side response (DSR) and battery storage, has been brought forward. This wide range of new resources is helping deliver the security, reliability and flexibility that the country needs.</p><p> </p><p>Other measures being taken to ensure the security of electricity supply include the broadening of the UK’s generation base through the deployment of new nuclear generation, with Hinkley Point C under construction, and offshore wind.</p>","Watford","Richard Harrington","2018-07-10T15:14:21.48Z","http://data.parliament.uk/resources/934159/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-03","Advanced Gas-cooled Reactors: Decommissioning","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure the adequacy of generating capacity after the Advanced Gas-cooled Reactors are decommissioned in 2023.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","160206"
"http://data.parliament.uk/resources/934160","Department for International Trade","false","2018-07-11","<p>Services are a vitally important part of the UK economy and UK expertise across all sectors are in high demand around the world. In January, the UK and French Governments signed a Declaration of Intent to enhance collaboration in civil nuclear decommissioning and waste management in France, the UK and potentially third countries.</p><p>The Department for International Trade, together with partners across HMG, is working closely with the French Government and the UK and French private sector to identify decommissioning opportunities in our respective civil nuclear markets.</p>","Beverley and Holderness","Graham Stuart","2018-07-11T15:05:44.79Z","http://data.parliament.uk/resources/934160/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-07-03","Nuclear Power: Decommissioning","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of the potential for UK businesses to export nuclear decommissioning expertise as a result of the French Government's decision to decommission 17 nuclear reactors by 2025.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","160207"
"http://data.parliament.uk/resources/934161","Department for Business, Energy and Industrial Strategy","false","2018-07-10","<p>Under Euratom Treaty arrangements, businesses based in Euratom Member States are required to seek approval from the Euratom Supply Agency to conclude contracts for the supply of nuclear materials. When the UK leaves the Euratom Community, UK businesses will only be subject to these arrangements for supply contracts involving businesses in a Euratom Member State. The EU position is that, in a “no deal” scenario, these contracts would require re-approval once the UK is no longer part of the Euratom Community, as set out in the EU’s <em>Notice to Stakeholders</em> published on 28 March 2018[1].</p><p> </p><p>The UK has raised this as a priority issue with the European Commission, as set out in the UK’s position paper on <em>Nuclear materials and safeguards issues</em>, published on 13 July 2017[2]. This remains an issue of concern to the nuclear industry in both the UK and in the wider EU. There are positive signs that the Commission are seeking ways to address the problem, and the UK will continue to press for a solution that does not lead to any additional costs or inconvenience to industry.</p><p> </p><p>[1] <a href="https://ec.europa.eu/info/publications/euratom_en" target="_blank">https://ec.europa.eu/info/publications/euratom_en</a></p><p>[2] <a href="https://www.gov.uk/government/publications/nuclear-materials-and-safeguards-issues-position-paper" target="_blank">https://www.gov.uk/government/publications/nuclear-materials-and-safeguards-issues-position-paper</a></p>","Watford","Richard Harrington","2018-07-10T15:14:57.603Z","http://data.parliament.uk/resources/934161/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-03","Euratom Supply Agency: Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of the UK leaving the EU on contracts held by UK businesses under the Euratom Supply Agency.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","160208"
"http://data.parliament.uk/resources/934162","Department for Business, Energy and Industrial Strategy","false","2018-07-11","<p>We continue to work closely with the Office for Nuclear Regulation (ONR) as they take on the role and responsibilities required to enable the UK’s domestic nuclear safeguards regime to meet international nuclear safeguards and nuclear non-proliferation obligations when Euratom safeguards arrangements no longer apply in the UK.</p><p> </p><p>Based on current progress, the ONR will be in a position to deliver a regime that will discharge the commitments set out in the UK’s new safeguards agreements with the International Atomic Energy Agency by 29 March 2019.</p><p> </p><p>The ONR will move to deliver Euratom equivalence as soon as possible. The speed with which the ONR is able to apply a system offering equivalent effectiveness and coverage as that provided by the Euratom regime is dependent on a wide variety of factors. These factors include negotiations on future cooperation with Euratom and technical discussions between Euratom and the ONR.</p>","Watford","Richard Harrington","2018-07-11T14:59:06.113Z","http://data.parliament.uk/resources/934162/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-03","Office for Nuclear Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the ability of the Office for Nuclear Regulation to take over the (a) inspection and (b) oversight of responsibilities from Euratom on (i) 30 March 2019 and (b) 1 January 2021.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","160209"
