"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1226724","Foreign and Commonwealth Office","false","2020-09-01","<p>The British Government has made its position on boycotts/sanctions clear. We are firmly opposed to boycotts/sanctions against Israel. We believe that open and honest discussions, rather than supporting anti-Israeli boycotts, best supports our efforts to help progress in the peace process and achieve a negotiated solution.</p>","Braintree","James Cleverly",,"2020-09-01T16:59:46.43Z","http://data.parliament.uk/resources/1226724/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-21","Israel: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether it remains the Government's policy not to support the boycott of Israeli (a) goods and (b) services.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","77582"
"http://data.parliament.uk/resources/1226734","Foreign and Commonwealth Office","false","2020-09-01","<p>Lord Ahmad, the Minister of State responsible for human rights, publicly expressed our deep concern at the decision by Bahrain's Court of Cassation to uphold the death penalty verdicts imposed on Mohammed Ramadhan and Husain Moosa on 13 July. We have raised both cases at senior levels with the Government of Bahrain. The Bahraini Government is fully aware that the UK opposes the death penalty, in all circumstances, as a matter of principle.</p><p>The UK welcomed the investigation by the Ombudsman and Special Investigation Unit into the cases of Mohammed Ramadhan and Husain Moosa, ultimately leading to their retrial - a first in Bahrain.</p><p>The UK is committed to supporting Bahrain's oversight bodies, including the Ministry of Interior Ombudsman and the independent Special Investigations Unit. We continue to believe that Bahrain is taking steps in the right direction to improve its performance on justice and security issues. The support we provide to these bodies, including in partnership with UN Development Programme, contributes to the ongoing development of their capacity and capability, in line with Sustainable Development Goal 16.</p><p>The UK Government takes note of a number of sources of information when making assessments on Bahrain. Our latest assessment was published as part of the Foreign and Commonwealth Office's Human Rights and Democracy Report in July 2020.</p>","Braintree","James Cleverly",,"2020-09-01T13:16:52.503Z","http://data.parliament.uk/resources/1226734/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-21","Bahrain: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Bahraini counterpart on allegations of (a) torture and (b) due process violations in the case of (i)  Mohammed Ramadhan and (ii) Husain Moosa who have been sentenced to death in that country; and what recent comparative assessment he has made of the accuracy of (A) Bahrain's Special Investigation Unit, (B) the Bahraini Ombudsman and (C) independent experts at the International Rehabilitation for Torture Victims.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","77825"
"http://data.parliament.uk/resources/1226844","Foreign and Commonwealth Office","false","2020-09-01","<p>As the Foreign Secretary stated on 20 July, we expect China, as a fellow member of the G20 and a fellow permanent member of the United Nations Security Council, to live up to the international obligations and the international responsibilities that come with that stature. The UK's approach to China remains clear-eyed and rooted in our values and interests. Where we have concerns we raise them, and we work closely with a range of international partners to counter Chinese activity that threatens our values and collective security. The Foreign Secretary is in frequent contact with his Asia-Pacific counterparts to discuss a range of issues, including China. He most recently spoke to (a) Australian Foreign Minister Payne on 15 July, to (b) Malaysian Foreign Minister Hishammuddin on 20 April, to (c) Indonesian Foreign Minister Retno on 1 April and to (d) Japanese Foreign Minister Motegi on 5 August. The Foreign Secretary and senior officials continue to engage regularly on China with a broad range of international partners beyond those specifically mentioned above.</p>","Selby and Ainsty","Nigel Adams",,"2020-09-01T14:30:11.927Z","http://data.parliament.uk/resources/1226844/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-21","China: Diplomatic Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has held with his (a) Australian, (b) Malaysian, (c) Indonesian and (d) Japanese counterparts on diplomatic steps to help ensure that the Chinese Government upholds its international obligations.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","77620"
"http://data.parliament.uk/resources/1226860","Foreign and Commonwealth Office","false","2020-09-01","<p>We will continue to work with our international partners to stand up for the people of Hong Kong, whatever their religion or belief, to call out the violation of their rights and freedoms, and to hold China to their international obligations freely assumed under international law.</p>","Selby and Ainsty","Nigel Adams",,"2020-09-01T14:10:37.467Z","http://data.parliament.uk/resources/1226860/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-21","Hong Kong: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he plans to take to help protect Hong Kong's Christian community from the effects of the new National Security Law.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","77848"
"http://data.parliament.uk/resources/1226861","Foreign and Commonwealth Office","false","2020-09-01","<p>The UK Government condemns all incidents of intercommunal violence in Nigeria; these incidents have had devastating effects on communities of all faiths, including Christians. We have made clear to the Nigerian authorities at the highest levels the importance of protecting civilians, including ethnic and religious minorities, and human rights for all.</p><p>In February, the Foreign and Commonwealth Office and Wilton Park co-hosted a conference on 'Fostering Social Cohesion in Nigeria', exploring the complex causes of conflict and possible solutions to help ease tensions and reduce violence. A report has issued with recommendations, link here: <a href="https://tinyurl.com/y38l9xrc" target="_blank">https://tinyurl.com/y38l9xrc</a>.</p><p>In June, I discussed intercommunal violence in Nigeria with President Buhari's Chief of Staff. The British High Commissioner and her team are increasing their diplomatic engagement with states affected by intercommunal violence and met with NGOs working on reconciliation to discuss the situation and the efforts they are taking to address it.</p><p>The UK Government will continue to work with Nigeria to address the drivers of intercommunal violence in many states and find solutions that meet the needs of all communities.</p>","Rochford and Southend East","James Duddridge",,"2020-09-01T11:52:40.41Z","http://data.parliament.uk/resources/1226861/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-21","Nigeria: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps the Government is taking to help protect Christians in Nigeria following the death of nine Christians in an attack by Fulani Militants in March 2020.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","77849"
"http://data.parliament.uk/resources/1226868","Foreign and Commonwealth Office","false","2020-09-01","<p>The FSO SAFER oil tanker is an environmental disaster waiting to happen. Unless UN experts are allowed to access it, we are facing a catastrophic environmental threat. The Houthis cannot continue to hold the environment and people's livelihoods to ransom. It is in everyone's interests, especially the suffering people of Yemen, that this tanker is made safe immediately. In support of UN efforts, we have raised this directly with the Houthis and with other leaders to try avert an avoidable crisis. We are also working with the UN and other donors to ensure there is sufficient funding and that contingency plans are in place should a spill occur in the interim.</p>","Braintree","James Cleverly",,"2020-09-01T11:42:49.087Z","http://data.parliament.uk/resources/1226868/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-21","FSO Safer","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to his Department's press release entitled, UK warns of catastrophic environmental threat from hazardous Yemeni oil tanker, what diplomatic steps he is taking to tackle the (a) humanitarian, (b) environmental and (c) economic threat posed by a potential an oil spill from the FSO Safer oil tanker in the Red Sea.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","77738"
"http://data.parliament.uk/resources/1226869","Foreign and Commonwealth Office","false","2020-09-01","<p>Modelling funded by the Department for International Development predicts that Yemen could suffer up to 85,000 COVID-19 deaths in a worst case scenario. In response, the UK is disbursing its £160 million commitment to Yemen promptly this financial year to help the UN to tackle the spread of COVID-19. We expect our funding to provide over 700,000 medical consultations for a range of health conditions, train 1,500 healthcare workers to work safely in a COVID-19 environment and provide a much-needed boost to nearly 600 health centres to continue providing existing health services.</p>","Braintree","James Cleverly",,"2020-09-01T11:30:48.533Z","http://data.parliament.uk/resources/1226869/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-21","Yemen: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the level of risk to Yemen of the covid-19 pandemic.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","77739"
"http://data.parliament.uk/resources/1226872","Foreign and Commonwealth Office","false","2020-09-01","<p>The UK is concerned by reports of violence and displacement of people in a number of regions in Ethiopia, and continues to raise the importance of human rights with the Government of Ethiopia at the highest levels. I raised this most recently with the Government of Ethiopia when visiting Addis Ababa at the end of July. The UK supports the efforts of the Government of Ethiopia to strengthen accountability and has been encouraged by their efforts to open the political space - in particular the release of thousands of political prisoners and the reform of legislation which constrained civil and political rights. We are committed to supporting civil society organisations in Ethiopia so that they can play an increasing role in monitoring rights.</p>","Rochford and Southend East","James Duddridge",,"2020-09-01T11:54:52.477Z","http://data.parliament.uk/resources/1226872/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-21","Ethiopia: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Ethiopian counterpart on tackling ethnic and political violence in that country.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","77823"
"http://data.parliament.uk/resources/1226873","Foreign and Commonwealth Office","false","2020-09-01","<p>A number of Ethiopian political groupings have an online presence in countries around the world, including the UK. We do not assess that Ethiopian-linked online activity emanating from the UK has significantly impacted the political situation in Ethiopia.</p>","Rochford and Southend East","James Duddridge",,"2020-09-01T11:25:50.893Z","http://data.parliament.uk/resources/1226873/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-21","Ethiopia: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the effect of UK online activity on the political situation in Ethiopia.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","77824"
"http://data.parliament.uk/resources/1226876","Foreign and Commonwealth Office","false","2020-09-01","<p>Our Embassy in Guatemala City is actively supporting anti-corruption efforts and the promotion of the rule of law and judicial independence in Guatemala. Her Majesty's Ambassador Nick Whittingham recently demonstrated support for Judge Aifan through a meeting as well as a subsequent social media post. Moving forward, our Embassy is planning a series of virtual meetings and events that will promote the importance of the separation of powers, a strong judiciary, and the rule of law. It will be engaging with the Guatemalan Government, domestic civil society organisations, lawyers, academics, and the private sector.</p>","Aldridge-Brownhills","Wendy Morton","77735","2020-09-01T07:05:41.687Z","http://data.parliament.uk/resources/1226876/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-21","Guatemala: Courts","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Guatemalan counterpart on the maintenance of the independence of the Constitutional Court in that country.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","77734"
