"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1126686","Treasury","false","2019-05-23","<p>The government aims to publish emissions-based company car tax rates in advance to help employees and industry plan.</p><p> </p><p>However, as emissions testing changes in 2020, the government is reviewing the impact of the new Worldwide Light vehicle Test Procedure (WLTP) on vehicle taxes. The government will respond shortly to the review.</p>","Lord Young of Cookham",,"2019-05-23T16:34:35.163Z","http://data.parliament.uk/resources/1126686/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-05-14","Company Cars: Taxation","2","House of Lords","To ask Her Majesty's Government when they plan to announce the benefits in kind rate for company cars for the years after 2021; and what assessment they have made of the impact on car owners of the rates not yet being publicly available.","false","Biography information for Lord Berkeley","Lord Berkeley","HL15703"
"http://data.parliament.uk/resources/1126718","Treasury","false","2019-05-22","<p>The Financial Policy Committee (FPC) of the Bank of England was set up to identify, monitor and take action to remove or reduce systemic risks with a view to protecting and enhancing the resilience of the UK financial system as part of the new financial regulatory framework legislated for under The Financial Services Act 2012. Part of the FPC’s remit includes the responsibility for assessing risks in the financial system, including from the non-bank financial system. The FPC set out its most recent assessment of financial stability risks from the non-bank financial sector in its 28th November 2018 Financial Stability Report.</p>","Lord Young of Cookham",,"2019-05-22T16:28:54.077Z","http://data.parliament.uk/resources/1126718/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-05-14","Loans","2","House of Lords","To ask Her Majesty's Government whether they have modelled the systemic risk impact of growth in instructional, non bank, lending.","false","Biography information for Lord Myners","Lord Myners","HL15735"
"http://data.parliament.uk/resources/1126719","Treasury","false","2019-05-23","<p>On 23<sup>rd</sup> May, the Economic Secretary to the Treasury laid before Parliament a Direction requiring the Financial Conduct Authority (FCA) to carry out an independent investigation into the events and circumstances surrounding the failure of London Capital and Finance. The operational resourcing of this investigation will be a matter for the FCA and Dame Elizabeth Gloster, the independent investigator it appointed.</p>","Lord Young of Cookham",,"2019-05-23T16:38:21.867Z","http://data.parliament.uk/resources/1126719/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-05-14","London Capital & Finance: Insolvency","2","House of Lords","To ask Her Majesty's Government whether the proposed independent review of the Financial Conduct Authority's (FCA) supervision of London Capital and Finance will be supported by (1) an independent secretariat, or (2) secondees from the (a) FCA, (b) Prudential Regulation Authority, (c) HM Treasury, or (d) Bank of England.","false","Biography information for Lord Myners","Lord Myners","HL15736"
"http://data.parliament.uk/resources/1126732","Cabinet Office","false","2019-05-16","<p>The Electoral Commission in its 2018 report ‘Digital campaigning - Increasing transparency for voters’, included recommendations relating to foreign donations and campaigning. The Government has discussed these with the Electoral Commission.</p><p>On 5th May 2019, the Government announced it will consult on safeguarding UK elections. The consultation may consider recommendations for increasing transparency on digital political advertising, including by third parties; closing loopholes on foreign spending in elections; preventing shell companies from sidestepping the current rules on political finance and on action to tackle foreign lobbying.</p>","Lord Young of Cookham",,"2019-05-16T16:09:24.067Z","http://data.parliament.uk/resources/1126732/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-05-14","Political Parties: Finance","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Electoral Commission about putting in place safeguards to ensure that political parties do not receive donations from people promoting the interests of other countries during and between election campaigns.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15749"
"http://data.parliament.uk/resources/1126735","Cabinet Office","false","2019-05-16","<p>The Electoral Commission registers political parties and maintains the registers of political parties in Great Britain and Northern Ireland. It is independent of the Government and accountable to Parliament.</p><p>The Electoral Commission publishes a database of registered political parties on its website. This includes whether a political party is also a campaigner. Further information can be found at: http://search.electoralcommission.org.uk.</p>","Lord Young of Cookham",,"2019-05-16T16:15:45Z","http://data.parliament.uk/resources/1126735/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-05-14","Political Parties: Limited Liability","2","House of Lords","To ask Her Majesty's Government which registered political parties in the UK have the status of also being companies with limited liability.","false","Biography information for Lord Wigley","Lord Wigley","HL15752"
"http://data.parliament.uk/resources/1126305","Treasury","false","2019-05-22","<p>The estimate is the tax recovered from insolvencies that HM Revenue and Customs (HMRC) would not otherwise have collected before the policy was implemented. Adjustments were made for tax and payment timing.</p>","Lord Young of Cookham",,"2019-05-22T16:21:03.407Z","http://data.parliament.uk/resources/1126305/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-05-13","Insolvency","2","House of Lords","To ask Her Majesty's Government what was the basis for their estimate in the consultation by HMRC Protecting your taxes in insolvency, published on 26 February, that the reintroduction of preferential status for any Crown creditor would yield £185 million per annum in additional tax revenue.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL15665"
"http://data.parliament.uk/resources/1126306","Treasury","false","2019-05-22","<p>The ‘Protecting your taxes in insolvency’ proposals take into account lost government revenue resulting from other taxpayers suffering additional bad debts due to the priority payment of HMRC.</p><p> </p><p>Lending against fixed assets will not be impacted by this measure, but lending against floating assets will be impacted, as HMRC will move above secured creditors with floating charges in insolvencies.</p><p> </p><p>At Budget 2018, the independent OBR chose not to make any adjustments to their economic forecast in response to this measure.</p>","Lord Young of Cookham",,"2019-05-22T16:22:56.03Z","http://data.parliament.uk/resources/1126306/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-05-13","Insolvency","2","House of Lords","To ask Her Majesty's Government whether the proposals in the consultation by HMRC Protecting your taxes in insolvency, published on 26 February, to reintroduce preferential status for any Crown creditor takes into account lost Government revenue resulting from other taxpayers suffering additional bad debts due to the priority payment of HMRC, and any consequential loss to the economy resulting other taxpayers themselves becoming insolvent due to an increased burden of bad debt; and what assessment, if any, they have made of the impact of that change on lending.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL15666"
"http://data.parliament.uk/resources/1126332","Treasury","false","2019-05-22","<p>Branch closures can be difficult for the communities affected and the Government pays close attention to this issue. However, the decision to close a branch is a commercial one for a firm, and Government does not intervene in those decisions.</p><p> </p><p>However, the Government is equally clear that as banking providers seek to respond to technological advances and changes in customer behaviour, they must also consider carefully the needs of those who still rely on their local bank branch. Since May 2017, the major high street banks have been signed up to the Access to Banking Standard, which commits them to work with customers and communities to minimise the impact of branch closures and put in place alternative banking services.</p><p> </p><p>The Government also supports the Post Office Banking Framework Agreement which enables 99% of the UK’s personal and 95% of the UK’s small business customers to withdraw money, deposit cash and cheques and check balances at any one of the Post Office’s network of 11,500 branches.</p><p> </p><p> </p><p>While banks do have to comply with competition law, there is no specific regulation that prevents banks from sharing branches or other premises where their strategies align. The Government therefore has no plans to update competition law on this basis. Government does not intervene in these commercial decisions, but will continue to encourage banks to think creatively about how they can ensure that consumers can access a wide range of banking services on a sustainable basis. For example, NatWest, Lloyds Bank and Barclays are trialling shared business banking hubs in 6 locations across the UK in the coming weeks.</p>","Lord Young of Cookham",,"2019-05-22T16:37:43.297Z","http://data.parliament.uk/resources/1126332/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-05-13","Banking Hubs: Competition","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to update competition law to allow for shared banking hubs in areas where local bank branches have been closed.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15692"
"http://data.parliament.uk/resources/1125502","Treasury","false","2019-05-21","<p>“Cum-ex” tax fraud exploits rules which impose withholding tax (WHT) on dividend payments. The UK does not apply WHT to dividend payments; there is no direct UK tax impact on banks, other taxpayers or HM Treasury.</p>","Lord Young of Cookham","HL15598","2019-05-21T14:12:33.433Z","http://data.parliament.uk/resources/1125502/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-05-08","Tax Evasion","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the cost to HM Treasury of "cum-ex" tax fraud since 2012; and whether there have been any related prosecutions.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL15597"
"http://data.parliament.uk/resources/1125503","Treasury","false","2019-05-21","<p>“Cum-ex” tax fraud exploits rules which impose withholding tax (WHT) on dividend payments. The UK does not apply WHT to dividend payments; there is no direct UK tax impact on banks, other taxpayers or HM Treasury.</p>","Lord Young of Cookham","HL15597","2019-05-21T14:12:33.37Z","http://data.parliament.uk/resources/1125503/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-05-08","Tax Evasion","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of "cum-ex" tax fraud on (1) banks, (2) taxpayers, and (3) HM Treasury.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL15598"
