"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719041","Department for Education","false","2024-05-22","<p>Education is a devolved matter, and the response outlines the information for England only.</p><p> </p><p>The number of learners undertaking an Essential Digital Skills qualification as of January 2024 is 11,250.</p>","Thornbury and Yate","Luke Hall","2024-05-22T14:18:30.793Z","http://data.parliament.uk/resources/1719041/answer","Biography information for Luke Hall","60","Education","Education","2024-05-17","Digital Technology: Qualifications","1","House of Commons","To ask the Secretary of State for Education, how many people have enrolled to study for a Essential Digital Skills qualification since 1 January 2024.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","26851"
"http://data.parliament.uk/resources/1717840","Department for Education","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Thornbury and Yate","Luke Hall","2024-05-24T13:17:38.923Z","http://data.parliament.uk/resources/1717840/answer","Biography information for Luke Hall","60","Education","Education","2024-05-14","Confucius Institutes","1","House of Commons","To ask the Secretary of State for Education, whether he is taking steps to monitor activities at Confucius Institutes.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","26079"
"http://data.parliament.uk/resources/1717096","Department for Education","false","2024-05-15","<p>As education is a devolved issue, the following answer concerns the student finance system in England only. The student finance systems of the devolved administrations differ from that of England.</p><p> </p><p>The department makes regular assessments of the expected write-off amount of student loans issued in each financial year. These forecasts are published on GOV.UK.</p><p> </p><p>The headline statistic Resource Accounting and Budgeting (RAB) charge is the percentage of the loans (both tuition and maintenance) outlaid to students in a given financial year, that the government expects to subsidise, i.e. write-off.</p><p> </p><p>Repayments are calculated based on income, not on the amount borrowed. Borrowers earning less than the repayment threshold repay nothing at all, and loans are cancelled at the end of the loan term with no detriment to the borrower. The Student Loans Company will also cancel a borrower’s liability to repay a loan if the borrower dies or receives an eligible disability-related benefit and because of the disability is permanently unfit for work. It is not possible to disaggregate the pure impact of salary levels of borrowers (graduates and non-graduates) on loan write-offs.</p><p> </p><p>The latest publication of the student loan forecasts for England was published in June 2023, and will be updated at the end of June 2024. The RAB charge for full-time undergraduate higher education (plan 2) loans issued in the 2022/23 financial year was forecast to be 28%.</p><p> </p><p>Student loan repayments volumes are sensitive to the wider economic environment. Earnings of borrowers (both graduates and non-graduates), interest rates, inflation rates, repayment threshold freezes, policy changes and modelling improvements, all influence the RAB charge forecasts. For these reasons RAB forecasts from the past are not directly comparable year-on-year.</p>","Thornbury and Yate","Luke Hall","2024-05-15T16:36:43.4Z","http://data.parliament.uk/resources/1717096/answer","Biography information for Luke Hall","60","Education","Education","2024-05-10","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, whether she has made an estimate of the value of tuition fee repayments that were written off due to lower graduate salary levels between 2020 and 2023.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","25637"
"http://data.parliament.uk/resources/1715855","Department for Education","false","2024-05-09","<p>The department does not hold this information.</p><p> </p>","Wantage","David Johnston","2024-05-09T15:55:10.797Z","http://data.parliament.uk/resources/1715855/answer","Biography information for David Johnston","60","Education","Education","2024-05-03","Confucius Institutes","1","House of Commons","To ask the Secretary of State for Education, with reference to the Answer of 27 April 2023 to Question 182232 on Confucius Institutes, if she will make an estimate of the cost to the Chinese authorities of maintaining the Confucius Institutes in the UK in 2023/24.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","24741"
"http://data.parliament.uk/resources/1702095","Department for Education","false","2024-04-23","<p>The Skills Electrification Project was part of the Emerging Skills Projects, which were pilot projects funded by the department to identify future skills needs and develop high-quality modular courses to help address future skills gaps in key sectors. The Skills Electrification Project, as well as the other emerging skills projects, were developed and run by the Advanced Manufacturing Catapult and completed in March 2022.</p><p> </p><p>The department recognises the changing nature of skills needs, the importance of emerging skills such as electrification and assesses skills needs for such sectors. For example, the National Grid estimates the electricity network workforce will grow by 400,000 roles by 2050. This includes 260,000 brand new roles, and 140,000 to replace natural attrition such as retirement. This is on top of the existing shortage of crucial workers in the sector.</p><p> </p><p>To help meet those needs there are three apprenticeship standards that directly serve the electricity networks sector: community energy specialist (Level 4), building energy management systems (Level 4) and power networks craftsperson (Level 3).</p><p> </p><p>Free Courses for Jobs also offers a range of qualifications in electrical disciplines, as well as digital engineering and electrotechnical installation.</p><p> </p><p>T Levels in engineering and construction teach young people some of the skills that are crucial to the growth of the UK’s energy networks. Relevant T Levels in engineering, manufacturing, and construction can lead to crucial occupations such as civil engineering technician, electrical engineering technician and technical surveyor.</p>","Thornbury and Yate","Luke Hall","2024-04-23T12:56:44.167Z","http://data.parliament.uk/resources/1702095/answer","Biography information for Luke Hall","60","Education","Education","2024-04-18","Electricians: Training","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the lessons learned for her Department of the implementation of the skills electrification project element of the emerging skills projects.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","22516"
"http://data.parliament.uk/resources/1691218","Department for Education","false","2024-02-27","<p>The department is committed to ensuring that anyone, regardless of their gender or background, can pursue an education in science, technology, engineering and mathematics (STEM) subjects.</p><p> </p><p>The department’s contract with the National Centre for Computing Education (NCCE) is managed by departmental officials who meet regularly with STEM Learning, the NCCE supplier, to discuss progress. The NCCE aims to improve the quality of computing education and drive up participation in computing at GCSE and A Level, particularly amongst girls. The NCCE is primarily focused on supporting schools and colleges across England, with the expectation that an increase in participation and interest from girls with computing would coincide with an increase in female participation at further education (FE) and higher education (HE).</p><p> </p><p>As part of the procurement for the second NCCE contract, the department asked bidders to design a gender insights programme, aimed at improving schools’ awareness of the barriers to girls’ engagement with computing and to engage schools in a sustained course of action designed to improve the take up of computer science qualifications, where girls are underrepresented. In Autumn 2023, the NCCE launched the ‘I Belong’ programme to schools and colleges, and early completers include a number of FE providers. The NCCE actively engages with industry, the public sector, and FE and HE institutions, to ensure that they have diverse role models, especially women, supporting the delivery of their work, including working with universities to run student outreach events and recruiting female volunteer Computing Ambassadors.</p><p> </p><p>Last year, the Digital and Computing Skills Education Taskforce was established to deliver on the department’s science and technology ambitions by bringing together experienced and well-respected leaders from priority digital sectors, FE and HE. The NCCE is one of the core members of the Taskforce, who are empowered to guide the group’s work as well as working with other government departments and external partners to deliver on the key actions most likely to impact on the digital skills gap. One of the three priority workstreams identified by the taskforce was “increasing the gender diversity of those taking computing and digital qualifications”. The NCCE has played an active role in the sponsorship of this workstream and the development.</p><p> </p><p>The department funds the Isaac Physics programme to increase the numbers of students, particularly from typically underrepresented backgrounds, studying physics in higher education. The department also currently funds inclusion activities as part of the Science CPD contract, to increase the uptake of A Level physics from underrepresented students, including girls. Including the Stimulating Physics Network, a network of 50 schools offering specialist support to around 350 partner schools, which includes advice and guidance on how to improve progression from physics GCSE to A level, where girls are typically underrepresented.</p><p> </p><p>For mathematics, the department funds the Advanced Mathematics Support Programme (AMSP) which provides support for teachers and students in state-funded schools and colleges in England. Additional support is offered in areas of low social mobility so that, whatever their location, background or gender, students can choose their best post-16 maths pathway and access high-quality teaching. The AMSP has a particular focus on supporting girls into mathematics and runs a variety of enrichment and engagement sessions specifically for girls, including Steps to University for Mathematical Students events, targeted at year 12 girls.</p>","Harlow","Robert Halfon","2024-02-27T15:51:34.457Z","http://data.parliament.uk/resources/1691218/answer","Biography information for Robert Halfon","60","Education","Education","2024-02-22","STEM Subjects: Women","1","House of Commons","To ask the Secretary of State for Education, what recent discussions she has had with the National Centre for Computing Education on its progress in ensuring greater female participation in STEM subjects in (a) further and (b) higher education.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","15231"
"http://data.parliament.uk/resources/1684013","Department for Education","false","2024-01-25","<p>​​England participates in several studies that compare reading and mathematics for school-aged pupils internationally. These studies are the Programme for International Student Assessment (PISA), the Progress in International Reading Literacy Study (PIRLS), and the Trends in International Mathematics and Science Study (TIMSS). The department took part in the most recent iterations of all three studies: PISA 2022, PIRLS 2021, and TIMSS 2019.</p><p>​​The latest results from PISA show that, while the pandemic affected the study, England was among the highest performing European countries participating in the study and performed significantly above the Organisation for Economic Co-operation and Development average in both reading and mathematics.</p><p>​​The latest results from PIRLS showed that England achieved an average score of 558. This is statistically significantly higher than both the International Median score of 520, as well as the European Median score of 524, though not significantly different to England’s scores in most previous PIRLS cycles. It is not possible to compare results to Northern Ireland because of differences in the assessment period, whilst Scotland and Wales did not participate in the study. England’s PIRLS 2021 national report can be found: <a href="https://www.gov.uk/government/publications/pirls-2021-reading-literacy-performance-in-england" target="_blank">https://www.gov.uk/government/publications/pirls-2021-reading-literacy-performance-in-england</a>.</p><p>​​The latest results from TIMSS showed that between 1995 and 2019, the mathematics performance of Year 5 and Year 9 pupils in England has improved, with England achieving its highest ever score in mathematics at Year 5.</p><p>​​Further information on the studies can be found at the following links: <a href="https://www.oecd.org/pisa/" target="_blank">https://www.oecd.org/pisa/</a>, <a href="https://timssandpirls.bc.edu/" target="_blank">https://timssandpirls.bc.edu/</a>.</p><p>​</p>","East Hampshire","Damian Hinds","2024-01-25T11:00:41.22Z","http://data.parliament.uk/resources/1684013/answer","Biography information for Damian Hinds","60","Education","Education","2024-01-22","Literacy and Numeracy: EU Countries","1","House of Commons","To ask the Secretary of State for Education, what comparative estimate she has made of levels of (a) literacy and (b) numeracy with European countries in the last five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","10737"
"http://data.parliament.uk/resources/1682882","Department for Education","false","2024-01-24","<p>Securing academic freedom is a high priority for this government. That is why the government introduced the Higher Education (Freedom of Speech) Act 2023.</p><p>The Act will ensure that universities in England are a place where academics, students and visiting speakers can express a diverse range of views without fear of repercussion. The main provisions of the Act will come into force on 1 August 2024.</p><p>This Act will require reasonably practicable steps to be taken to secure freedom of speech within the law. It will not change the current legal position on what speech is lawful and unlawful. The department wants academics to feel confident to express their lawful views and challenge received wisdom, even if their views are unpopular.</p><p>There are currently no plans to hold discussions with the Committee for Academic Freedom.</p><p> </p>","Harlow","Robert Halfon","2024-01-24T17:56:42.39Z","http://data.parliament.uk/resources/1682882/answer","Biography information for Robert Halfon","60","Education","Education","2024-01-17","Universities: Transphobia","1","House of Commons","To ask the Secretary of State for Education, if she will hold discussions with the Committee for Academic Freedom on its news story entitled Nine UK universities label gender-critical academics transphobes, investigation reveals, published on 15 January 2024.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","10033"
"http://data.parliament.uk/resources/1673918","Department for Education","false","2023-12-05","<p>The department will always put the safety and wellbeing of children and staff in education settings at the heart of its policy decisions.</p><p>The department will spend what it takes to keep pupils safe and is funding the emergency work needed to mitigate the presence of RAAC in school and college buildings in England, including installing alternative classroom space where necessary. Where schools and colleges in England need additional help with revenue costs, all reasonable requests are being approved.</p><p>The department will also fund the removal of RAAC from the school and college estate in England. Schools and colleges in England will either be offered capital grants to fund refurbishment work to permanently remove RAAC, or rebuilding projects where these are needed, including through the school rebuilding programme. The department will set out further details for affected schools and colleges in due course.</p><p>The department’s immediate support will be managed from unallocated departmental budgets. This will not have an impact on existing programmes. The department will provide further information about funding at relevant points in due course.</p><p>This government has taken more proactive action to identify and mitigate RAAC in education settings than the devolved administrations in the UK, or indeed, governments overseas.</p>","East Hampshire","Damian Hinds","2023-12-05T15:42:23.127Z","http://data.parliament.uk/resources/1673918/answer","Biography information for Damian Hinds","60","Education","Education","2023-11-29","Schools: Concrete","1","House of Commons","To ask the Secretary of State for Education, whether her Department has made a recent estimate of the total amount of funding that will be required to support schools affected by reinforced autoclaved aerated concrete.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","4354"
"http://data.parliament.uk/resources/1673492","Department for Education","false","2023-12-04","<p>Although the Higher Education (Freedom of Speech) Bill received royal assent in May 2023, the main provisions of the Act will not come into force until 1 August 2024. This is because the Office for Students (OfS) will need to create the new free to use complaints scheme introduced by the Act and develop guidance on how providers and students’ unions can comply with their new duties, in consultation with the sector.</p><p>When in force, however, this Act will only apply to higher education providers in England registered with the OfS. The University of St Andrews will not, therefore, be in scope.</p><p>The new duties under the Act will give specific protections to academic staff and introduce routes of redress where an individual may not have clear contractual protections in place in respect of freedom of speech and academic freedom. The Act is clear that the job security of staff should not be undermined by the expression of lawful speech, including where they may question and test received wisdom, and put forward new ideas and controversial or unpopular opinions.</p>","Wantage","David Johnston","2023-12-04T17:24:18.92Z","http://data.parliament.uk/resources/1673492/answer","Biography information for David Johnston","60","Education","Education","2023-11-28","Higher Education: Freedom of Speech","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the effectiveness of the provisions in the Higher Education (Freedom of Speech) Act 2023 in the context of the response to recent remarks made by the Rector of St Andrews University on the Israel - Gaza war.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","4079"
