"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/751708","Department for Transport","false","2017-07-20","<p>Councils already have the power to ban pavement parking by means of a Traffic Regulation Order (TRO). Following discussions with local authorities and other stakeholders my department is planning to launch a survey in autumn 2017 in order to gather evidence about the TRO procedure, the costs and timescales for processing TROs, and information about options for change.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-20T13:37:34.777Z","http://data.parliament.uk/resources/751708/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-13","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward legislative proposals to give councils outside London the power to ban pavement parking in order to reduce problems experienced by people with visual impairments.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","4827"
"http://data.parliament.uk/resources/751445","Department for Transport","false","2017-07-20","<p>The United Kingdom's membership of the Green Card system predates our membership of the European Union and is not at risk from withdrawal. Maintaining our current vehicular access to the EU without Green Card checks after we leave is one of a number of issues that will need to be addressed through negotiations. The Government made clear in its White Paper on EU withdrawal that our focus in negotiations will be on ensuring new barriers do not arise from our exit.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-20T13:52:59.917Z","http://data.parliament.uk/resources/751445/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-12","Motor Vehicles: Insurance","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that UK citizens travelling in the EU will be able to benefit from the Green Card system as the UK leaves the EU.","true","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","4610"
"http://data.parliament.uk/resources/751446","Department for Transport","false","2017-07-20","<p>In developing its proposals for the Lower Thames Crossing, Highways England examined the impact of incidents on the operation of the Strategic Road Network, and the knock-on effects on the local road network.</p><p> </p><p>These assessments will be further refined as the detailed design for the scheme takes shape.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-20T13:40:17.927Z","http://data.parliament.uk/resources/751446/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-12","Lower Thames Crossing","1","House of Commons","To ask the Secretary of State for Transport, whether an assessment has been made of the potential effect on levels of congestion in Gravesham in the event that the (a) existing or (b) proposed new Lower Thames Crossings are heavily congested.","false","Biography information for Adam Holloway","Gravesham","Adam Holloway","4684"
"http://data.parliament.uk/resources/751447","Department for Transport","false","2017-07-20","<p>Through traffic modelling and forecasting Highways England has made an assessment of the scheme’s potential effect on levels of congestion at the Dartford Crossing. This is reported in section 4 of the Post-Consultation Scheme Assessment Report Volume 5.</p><p><a href="https://highwaysengland.citizenspace.com/cip/lower-thames-crossing-consultation/supporting_documents/PostConsultation%20Scheme%20Assessment%20Report%20Volume%205.pdf" target="_blank">https://highwaysengland.citizenspace.com/cip/lower-thames-crossing-consultation/supporting_documents/PostConsultation%20Scheme%20Assessment%20Report%20Volume%205.pdf</a></p><p> </p><p>As the detailed design for the scheme progresses this will be subject to further assessment and an enhanced traffic model is being developed incorporating the latest travel demand data. This will be used to produce revised traffic volume and congestion forecasts for the local and wider road network, including the Dartford Crossing.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-20T13:35:09.273Z","http://data.parliament.uk/resources/751447/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-12","Dartford-Thurrock Crossing","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the potential effect on levels of congestion at the Dartford Crossing after the construction of the proposed new Lower Thames Crossing.","false","Biography information for Adam Holloway","Gravesham","Adam Holloway","4683"
"http://data.parliament.uk/resources/751451","Department for Transport","false","2017-07-20","<p>It is for the Greater Manchester Combined Authority to decide how to fund any future extensions to the Manchester Metrolink system. This could include bidding for central Government funding. GMCA has already received funding from the Local Large Majors Fund to help develop a business case for a short extension of the Airport Line to serve the expanded terminal. They plan to bid for scheme funding by the end of the year. The bid will be in competition with a number of other schemes and decisions on which will be funded are to be taken in the New Year.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-07-20T13:46:42.58Z","http://data.parliament.uk/resources/751451/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-12","Manchester Metrolink","1","House of Commons","To ask the Secretary of State for Transport, what funding his Department plans to make available to support the expansion of the Metrolink tram network in Greater Manchester.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","4462"
"http://data.parliament.uk/resources/751452","Department for Transport","false","2017-07-20","<p>Highways England and Transport for the North are continuing work to understand the cost and benefits of linking the Manchester and Sheffield areas by tunnel. This will be completed by the autumn, when more information will be made available.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-20T13:23:33.27Z","http://data.parliament.uk/resources/751452/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-12","Tunnels: Pennines","1","House of Commons","To ask the Secretary of State for Transport, what recent progress his Department has made on the proposed trans-pennine tunnel.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","4463"
"http://data.parliament.uk/resources/751456","Department for Transport","false","2017-07-17","<p>Figures on public sector spend per head of population at a regional level are part of the government’s Country and Regional Analysis (CRA) statistics, and are included below. However, there are significant caveats to be noted regarding the interpretation of these figures for transport spending.</p><p> </p><p>The CRA attempts to allocate expenditure on the basis of which region benefits from the spend, rather than where it is made. However, this can be challenging as expenditure in one part of the country may actually benefit a different area, and this affectsmotorways, trunk roads, and the railways. For example, whilst spending on a local hospital will predominantly benefit those who live in that area, spending on a motorway or railway line will benefit not just those living nearby but also those travelling from and to other areas across the country. Whilst the Department seeksto record rail funding across the regions based on which passengers benefit, allocations are inevitably fairly imprecise.</p><p> </p><p>Similarly, in recording spending on a per capita basis (i.e. per head of resident population), the calculation for London does not account for the large number of daily commuters, visitors and tourists who use and benefit from the roads and public transport networks, but who are not London residents. In particular, as the main international gateway into the country, London is the location for a range of transport investments which are designed to serve passengers well beyond the local resident population.</p><p> </p><p>The above caveats should be taken into account when looking at the CRA figures for regional Government expenditure on transport. The figures for 2015-16 relating to locations (b), (c) and (d) from the above request are shown in the table below. This information is published for government office regions only, and therefore is unavailable for (a) Liverpool City Region.</p><p><strong> </strong></p><p><strong>Table 1. Government expenditure on transport per head of population by region</strong></p><table><tbody><tr><td><p> </p></td><td><p>Total transport spend per capita</p></td></tr><tr><td><p>North West</p></td><td><p>£401</p></td></tr><tr><td><p>London</p></td><td><p>£973</p></td></tr><tr><td><p>South East</p></td><td><p>£365</p></td></tr></tbody></table><p> </p><p> </p><p>Source:</p><p>HM Treasury Country and Regional Analysis (CRA) 2016</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2017-07-17T15:29:25.1Z","http://data.parliament.uk/resources/751456/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-12","Transport: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, what comparative assessment he has made of public spending per capita on transport infrastructure in (a) the Liverpool City Region, (b) the North West, (c) London and (d) the South East.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","4564"
"http://data.parliament.uk/resources/751459","Department for Transport","false","2017-07-17","<p>The traffic lights at junctions 4, 5 and 6 on the M54 do not affect the flow of traffic on the M54 itself and are not the responsibility of Highways England. The surrounding roads at all three of these junctions are managed and maintained by Telford and Wrekin Council. They will be best placed to advise on the effects these lights have on traffic flows on the surrounding roads.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-17T14:22:58.773Z","http://data.parliament.uk/resources/751459/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-12","M54: Traffic Lights","1","House of Commons","To ask the Secretary of State for Transport, if he will discuss with Highways England the effect on traffic flow of the traffic lights at junctions (a) 4, (b) 5 and (c) 6 of the M54.","false","Biography information for Lucy Allan","Telford","Lucy Allan","4575"
"http://data.parliament.uk/resources/750820","Department for Transport","false","2017-07-17","<p>There are already two national derogations in Regulation (EC) 561/2006 relating to drivers’ hours rules, which may apply to lorries carrying livestock. One applies to lorries carrying livestock (or other goods) as part of an agricultural business’s own entrepreneurial activity within a 100km radius. A second applies to lorries carrying live animals between a farm and a market or from a market to a slaughterhouse within a 100km radius. Both of these derogations have been taken up in full in domestic UK legislation, and there are no plans to seek a further derogation.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-17T15:05:45.35Z","http://data.parliament.uk/resources/750820/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-11","Livestock: Transport","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to seek a derogation from Regulation (EC) 561/2006 for lorries carrying livestock; and if he will make  a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","4395"
"http://data.parliament.uk/resources/750821","Department for Transport","false","2017-07-17","<p>Highways England is developing the A417 Air Balloon Roundabout improvement, announced in the £15 billion Road Investment Strategy in December 2014, to be delivered in the second Road Investment Period (2020 – 2025). Development work is underway, and Highways England intends to launch a public consultation on viable options before the end of 2017<em>.</em></p>","Hereford and South Herefordshire","Jesse Norman","2017-07-17T13:17:14.983Z","http://data.parliament.uk/resources/750821/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-11","A417: Gloucestershire","1","House of Commons","To ask the Secretary of State for Transport, what progress he has made on developing a scheme to improve safety and traffic flow on the on the A417 missing link in Gloucestershire; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","4310"
