"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732491","Department for Transport","false","2017-06-29","<p>The use of rail replacement buses is always regrettable when the passenger rightly expects a train to complete his or her journey. However, restricting the use of buses to planned engineering works only will deprive many people of transport when serious incidents occur, for example when the railway is closed to deal with the aftermath of an fatality or other operating incident. The Department will continue to work with the industry to limit the use of bus replacements services and therefore the impact on passengers. However, in a complex and growing network buses may offer the best solution to retain a consistent, reliable service for passengers in certain circumstances.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-06-29T10:03:34.14Z","http://data.parliament.uk/resources/732491/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-06-26","Railways: Bus Services","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward proposals to restrict the use of bus replacement services for rail journeys only in the event of engineering works on rail lines.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","1018"
"http://data.parliament.uk/resources/732582","Department for Transport","false","2017-06-29","<p>On the Great Western Mainline, electrification works continue along the route to Wales and new intercity trains will start to be delivered later this year.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-06-29T12:58:10.96Z","http://data.parliament.uk/resources/732582/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-06-26","South Wales Main Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what recent progress has been made on electrification of the rail line to Swansea.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","1220"
"http://data.parliament.uk/resources/732698","Department for Transport","false","2017-06-29","<p>The Department for Transport is committed to addressing the safety and security risks associated with drone use in the UK, whilst capturing the economic benefits of this technology, and intends to publish a full response to the consultation shortly.</p>","South Holland and The Deepings","Mr John Hayes","2017-06-29T12:47:14.153Z","http://data.parliament.uk/resources/732698/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-06-26","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish the outcome of Unlocking the UK's High Tech Economy: Consultation on the Safe Use of drones in the UK.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","1020"
"http://data.parliament.uk/resources/732699","Department for Transport","false","2017-06-29","<p>It is currently an offence to shine a laser at an aircraft, which carries a maximum penalty of a fine of £2,500. If intent to endanger an aircraft can be proved, a suspect can be tried under the Aviation and Safety Act 1982 for offences against the safety of aircraft, including damaging or endangering the safety of aircraft, which carries a maximum penalty of five years imprisonment.</p><p> </p><p>The Department continues to work closely with other government departments, the Civil Aviation Authority, as the independent regulator, the industry and other interested parties, like pilots, to consider how best to mitigate risks, and control the sale, use and possession of laser pens.</p>","South Holland and The Deepings","Mr John Hayes","2017-06-29T10:55:59.117Z","http://data.parliament.uk/resources/732699/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-06-26","Transport: Lasers","1","House of Commons","To ask the Secretary of State for Transport, if he will introduce legislation to create an offence of shining laser pointers at aircraft and other modes of transport.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","1021"
"http://data.parliament.uk/resources/732700","Department for Transport","false","2017-06-29","<p>The West Coast Partnership will be tasked with optimising the post-HS2 commencement service offer, utilising the total capacity available on the High Speed and intercity conventional services. This is something they will undertake during the early years of the franchise in preparation for the HS2 service launch in 2026.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-06-29T07:36:28.597Z","http://data.parliament.uk/resources/732700/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-06-26","West Coast Partnership Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the annual total fare income from High-Speed 2 services as part of the West Coast Partnership franchise.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","1022"
"http://data.parliament.uk/resources/732702","Department for Transport","false","2017-06-29","<p>It is currently an offence to shine a laser at an aircraft, which carries a maximum penalty of a fine of £2,500. If intent to endanger an aircraft can be proved, a suspect can be tried under the Aviation and Safety Act 1982 for offences against the safety of aircraft, including damaging or endangering the safety of aircraft, which carries a maximum penalty of five years imprisonment.</p><p> </p><p>The Department continues to work closely with other government departments, regulators, industry and other interested parties, to consider how best to mitigate the risks of laser pen misuse to transport, and control the sale, use and possession of laser pens.</p>","South Holland and The Deepings","Mr John Hayes","2017-06-29T13:09:58.183Z","http://data.parliament.uk/resources/732702/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-06-26","Transport: Lasers","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to bring forward legislative proposals to protect pilots, train and bus drivers from the misuse of laser pens.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","1035"
"http://data.parliament.uk/resources/732714","Department for Transport","false","2017-06-29","<p>As identified in the report by Chris Gibb, system integrity on the Southern network is a matter for the Alliance Board supported by the Thameslink 2018 Industry Readiness Board which is chaired by Chris Gibb. At an industry level, the Gibb report sets out that system oversight is now being provided by Network Rail, on a route led basis, supported by a reformed national team (Network Rail’s National System Operator). These key reforms at Network Rail will work with the Government’s approach to franchise contracts for train operating companies to make sure the rail system delivers as a whole for passengers and freight customers.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-06-29T10:23:23.413Z","http://data.parliament.uk/resources/732714/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-06-26","Southern: Standards","1","House of Commons","To ask the Secretary of State for Transport, whether he has (a) identified and (b) decided what powers and responsibilities should rest with a system operator as a custodian of overall system integrity for Southern Rail as a result of the recommendations of the Gibb report, published in December 2016.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","1111"
"http://data.parliament.uk/resources/732715","Department for Transport","false","2017-06-29","<p>Chris Gibb’s independent report into Southern Rail makes a number of recommendations for the network that we are already working with industry to deliver.</p><p>In early January we committed an extra £300 million to improve infrastructure resilience, and we have established a new board to tackle issues ahead of the huge upgrades Thameslink will bring in 2018. However Chris Gibb found the main cause of widespread disruption for passengers was union action and unusually high levels of sick leave.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-06-29T07:52:05.06Z","http://data.parliament.uk/resources/732715/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-06-26","Southern: Standards","1","House of Commons","To ask the Secretary of State for Transport, what steps he has taken to implement the recommendations of the Gibb report, published in December 2016.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","1112"
"http://data.parliament.uk/resources/732736","Department for Transport","false","2017-06-29","<p>The UK has one of the best air safety records in the world, and the Civil Aviation Authority is subject to independent safety audits by the International Civil Aviation Organisation and the European Aviation Safety Agency. The results of these audits show that the CAA is performing its regulatory functions in accordance with international standards and European requirements.</p><p> </p><p>We have not received any representations from the CAA on this issue.</p><p> </p>",,"Lord Callanan","2017-06-29T11:39:04.913Z","http://data.parliament.uk/resources/732736/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-06-26",,"2","House of Lords","Her Majesty's Government what assessment they have made of the capability of the Civil Aviation Authority to (1) ensure the issuing of accurate pilot licences, (2) oversee flight training organisations, (3) implement safety activities required by the European Aviation Safety Authority, and (4) otherwise deliver effective safety oversight of aviation; and what representations they have received in the last year about those matters from the air safety regulator.","false","Biography information for Lord Beecham",,"Lord Beecham","HL174"
"http://data.parliament.uk/resources/732306","Department for Transport","false","2017-06-28","<p>The programme of railway upgrades, including the railway line between Bristol and Bath, will continue to be subject to ongoing assessment of investment decisions.</p><p> </p><p>This is so that passengers and taxpayers get maximum value and so that passenger benefits are delivered in the best way possible.</p><p> </p><p>This includes consideration of what projects will be taken forward in the next rail investment period.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-06-28T13:12:28.487Z","http://data.parliament.uk/resources/732306/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-06-23","Great Western Main Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, if he will review the decision to postpone electrification of the railway line between Bristol and Bath.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","906"
