"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/901306","Scotland Office","false","2018-05-17","<p>The final decision on location is a matter for Channel 4 alone, not the UK Government, and therefore I have not had any discussions with Channel 4. I warmly welcome the broadcaster’s agreement to move 300 staff out of London, rising over time. Channel 4 has launched a process in which cities and regions across the UK can pitch to become the home of the broadcaster’s new National HQ and creative hubs. As I stated recently, Glasgow has made an ambitious and creative pitch to be the new home of Channel 4, and I’m absolutely certain it would be the right choice.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-05-17T10:38:13.92Z","http://data.parliament.uk/resources/901306/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-05-10","Channel Four Television: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what discussions he has had with Channel 4 on the location of their new national headquarters.","false","Biography information for Lesley Laird","Kirkcaldy and Cowdenbeath","Lesley Laird","142919"
"http://data.parliament.uk/resources/901308","Scotland Office","false","2018-05-17","<p>I have met with RBS to discuss their recent announcements. Decisions on opening and closing branches and the format of the provision of service are taken by the management team of each bank on a commercial basis and the Government does not intervene in these decisions. The RBS Group retains its own board, which is responsible for these strategic and management decisions.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","142921","2018-05-17T14:22:47.793Z","http://data.parliament.uk/resources/901308/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-05-10","Royal Bank of Scotland: Closures","1","House of Commons","To ask the Secretary of State for Scotland, what recent discussions he has had with the Royal Bank of Scotland on branch closures in Scotland.","false","Biography information for Lesley Laird","Kirkcaldy and Cowdenbeath","Lesley Laird","142920"
"http://data.parliament.uk/resources/901310","Scotland Office","false","2018-05-17","<p>I have met with RBS to discuss their recent announcements. Decisions on opening and closing branches and the format of the provision of service are taken by the management team of each bank on a commercial basis and the Government does not intervene in these decisions. The RBS Group retains its own board, which is responsible for these strategic and management decisions.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","142920","2018-05-17T14:22:47.857Z","http://data.parliament.uk/resources/901310/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-05-10","Royal Bank of Scotland: Closures","1","House of Commons","To ask the Secretary of State for Scotland, what discussions he has had with representatives of the Royal Bank of Scotland on reductions in mobile banking services in Scotland.","false","Biography information for Lesley Laird","Kirkcaldy and Cowdenbeath","Lesley Laird","142921"
"http://data.parliament.uk/resources/900535","Scotland Office","false","2018-05-16","<p>The Scotland Office offers a range of intermediate level modern apprenticeships. In each of the years 2016/17 and 2017/18, we had one modern apprentice. In 2018/19 to date, there are currently two modern apprentices.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-05-16T14:18:22.137Z","http://data.parliament.uk/resources/900535/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-05-09","Scotland Office: Apprentices","1","House of Commons","To ask the Secretary of State for Scotland, what levels of apprenticeships are offered by his Department; and how many apprenticeship starts there were at each level in each of the last three years.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","142408"
"http://data.parliament.uk/resources/901035","Scotland Office","false","2018-05-15","<p>Other than for minor or bespoke purchases, the Scotland Office does not normally undertake direct procurement or tendering of contracts. It utilises existing service contracts between suppliers and other Government departments.</p><p><strong> </strong></p>",,"Lord Duncan of Springbank",,"2018-05-15T12:00:22.72Z","http://data.parliament.uk/resources/901035/answer","Biography information for Lord Duncan of Springbank","2","Scotland","Scotland","2018-05-09","Scotland Office: Internet","2","House of Lords","To ask Her Majesty's Government how many cloud services contracts that were previously delivered by British cloud services providers for the Scotland Office are now delivered by multinational cloud service providers; what is the value of those contracts; and what are the names of the previous providers.","false","Biography information for Lord Harris of Haringey",,"Lord Harris of Haringey","HL7679"
"http://data.parliament.uk/resources/900052","Scotland Office","false","2018-05-15","<p>No civil servants in the Scotland Office have an official car or driver.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-05-15T14:43:02.97Z","http://data.parliament.uk/resources/900052/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-05-08","Scotland Office: Official Cars","1","House of Commons","To ask the Secretary of State for Scotland, what the job titles are of civil servants in his Department who have been provided with (a) an official car and (b) a driver; and how many civil servants are so provided for.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","141746"
"http://data.parliament.uk/resources/900150","Scotland Office","false","2018-05-15","<p>Two bonuses were awarded to senior civil servants working in the Scotland Office at a total cost of £20,000.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-05-15T14:45:29.207Z","http://data.parliament.uk/resources/900150/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-05-08","Scotland Office: Incentives","1","House of Commons","To ask the Secretary of State for Scotland, how many bonuses were awarded to senior civil servants working at his Department and its agencies in each of the last six years; and what the total cost of those bonuses was.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","141814"
"http://data.parliament.uk/resources/897921","Scotland Office","false","2018-05-10","<p>The work of the Office rarely requires members of the public to complete official documents. The Office would support anyone who requires it on a case-by-case basis.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-05-10T16:41:08.883Z","http://data.parliament.uk/resources/897921/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-05-04","Scotland Office: Scots Gaelic Language","1","House of Commons","To ask the Secretary of State for Scotland, what steps his Department is taking to enable Gaelic speakers to complete official documents in that language.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","141353"
"http://data.parliament.uk/resources/897922","Scotland Office","false","2018-05-15","<p>Civil Servants in the Scotland Office play a central role working with Cabinet Office to provide formal and informal advice across Whitehall on devolution and intergovernmental relations. We also participate in various devolution focussed events including the Devolution and You programme, Devolution Learning Week and the Civil Service Interchange programme. Civil servants new to the department also have access to a wide range of central Civil Service learning opportunities on devolution and intergovernmental relations. We do not hold exact numbers of staff who have attended these courses.</p><p> </p><p>In addition, each nation of the UK leads and hosts an annual SCS conference to learn from each other and build networks across the Policy Profession. These have been held on 28/29 April 2016 in Cardiff, 20/21 April 2017 in Belfast (this included Irish Government Civil Servants too) and 26/27 April 2018 in Edinburgh. It will be for England to host in 2019. All of these events each have around 100 participants across the administrations.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-05-15T10:40:24.307Z","http://data.parliament.uk/resources/897922/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-05-04","Scotland Office: Training","1","House of Commons","To ask the Secretary of State for Scotland, what training his Department has provided to (a) general civil servants, (b) fast stream civil servants and (c) senior civil servants on devolution and inter-governmental relations; how many such courses have taken place; and how many civil servants have attended such training courses in each of the last five years.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","141323"
"http://data.parliament.uk/resources/896474","Scotland Office","false","2018-05-14","<p>The Scotland Office has not signed any non-disclosure agreements with any employees in any of the last five years.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-05-14T10:41:36.23Z","http://data.parliament.uk/resources/896474/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-05-02","Scotland Office: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Scotland, how many non-disclosure agreements his Department has signed with employees in each of the last five years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","140820"
