"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/984631","Department for International Development","false","2018-10-10","<p>My Department is working with the Department for International Trade to ensure our trade policy benefits developing countries as well as the UK. We aim to deliver continuity in our trading arrangements with developing countries as we leave the EU, provide support to help countries trade, and explore options to expand our relationships in the future.</p>","Portsmouth North","Penny Mordaunt","2018-10-10T13:29:02.137Z","http://data.parliament.uk/resources/984631/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-10-10","Developing Countries: Overseas Trade","1","House of Commons","What steps she is taking to promote trade for development.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","906956"
"http://data.parliament.uk/resources/965015","Department for Environment, Food and Rural Affairs","false","2018-09-06","<p>I refer the hon. Member to the reply previously given on 5 September 2018, PQ UIN167884.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-09-06T14:29:35.543Z","http://data.parliament.uk/resources/965015/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-03","British Overseas Territories: Nature Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to continue to provide funding for conservation projects in overseas territories once EU funding ends after the UK leaves the EU.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","169226"
"http://data.parliament.uk/resources/946765","Treasury","false","2018-09-10","<p>HM Revenue and Customs do not comment on identifiable cases because of their duty to maintain taxpayer confidentiality.</p><p> </p><p>The off-payroll working rules (often known as IR35) ensure that individuals who work like employees pay broadly the same income tax and National Insurance contributions (NICs) as other employees, regardless of whether they work through a personal service company. These rules have been in place for nearly 20 years but non-compliance was widespread.</p><p> </p><p>In Finance Act 2017 the Government reformed the rules in the public sector. The reform introduced no new tax liability but moved responsibility for operating the rules to public authority engagers, including the BBC. Initial evidence suggests that the reform has been successful and more people are paying the right tax.</p><p> </p>","Central Devon","Mel Stride","2018-09-10T13:07:57.573Z","http://data.parliament.uk/resources/946765/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-07-23","BBC: Pay","1","House of Commons","To ask the Chancellor of the Exchequer, whether he is taking steps in relation to (a) the BBC and (b) the employees of the BBC who previously used (i) personal service companies and (ii) other remuneration schemes and as a result are now liable for increased tax bills; and if he will make a statement.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","167220"
"http://data.parliament.uk/resources/946778","Home Office","false","2018-09-07","<p>In determining the decision to award the new passport contract to Gemalto, extensive due diligence was conducted and officials received unanimously positive references on Gemalto’s reliability in providing passports, ID cards and residence permits to a range of countries.</p><p>No reports of criminality on the provision of passports for other countries by Gemalto have been received by the Home Office.</p>","Romsey and Southampton North","Caroline Nokes","2018-09-07T17:45:08.423Z","http://data.parliament.uk/resources/946778/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-23","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to Answer of 16 July 2018 to Question 162516 on Gemalto, whether his Department has received reports of criminality from Gremalto in providing passports for those countries.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","167221"
"http://data.parliament.uk/resources/937810","Home Office","false","2018-07-16","<p>The decision to award the new passport contract to Gemalto was supported by extensive due diligence. As part of this process, officials received unanimously positive references on Gemalto’s performance and reliability in providing passports, ID cards and residence permits to a range of countries.</p>","Romsey and Southampton North","Caroline Nokes","2018-07-16T16:55:50.783Z","http://data.parliament.uk/resources/937810/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-10","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 4 July 2018 to Question 158978 on Gemalto, whether his Department has had discussions with governments of other countries on the performance of Gemalto in providing passports for those countries.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","162516"
"http://data.parliament.uk/resources/934206","Department for Work and Pensions","false","2018-07-10","<p>The Department recently consulted on a new Compliance and Arrears Strategy for the Child Maintenance Service. This contained proposals for new enforcement powers, alongside proposals for addressing the historic arrears that built up under the Child Support Agency. The consultation document can be found <a href="https://www.gov.uk/government/consultations/child-maintenance-a-new-compliance-and-arrears-strategy" target="_blank">here</a>. Our response to this consultation will be published in the near future.</p>","North Swindon","Justin Tomlinson","2018-07-10T11:38:08.163Z","http://data.parliament.uk/resources/934206/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-07-03","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department is considering writing off arrears and debts to the claimant and to the public purse when transferring cases from the Child Support Agency to the Child Maintenance Service; and if she will make a statement.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","160161"
"http://data.parliament.uk/resources/934330","Foreign and Commonwealth Office","false","2018-07-06","<p>​It is not possible to estimate accurately the cost of answering this question due to the extensive searches that would be required to find the relevant information but I am confident that it would exceed the disproportionate cost threshold.</p>","Rutland and Melton","Sir Alan Duncan","2018-07-06T10:45:07.707Z","http://data.parliament.uk/resources/934330/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-03","World War II: Compensation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 27 June 2018 to Question 158199, on World War II: compensation, what estimate his Department made of the cost of answering that Question; and if he will make a statement.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","160162"
"http://data.parliament.uk/resources/934331","Foreign and Commonwealth Office","false","2018-07-06","<p>​No.</p>","Rutland and Melton","Sir Alan Duncan","2018-07-06T10:47:30.297Z","http://data.parliament.uk/resources/934331/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-03","World War II: Compensation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 27 June 2018 to Question 158199, on World War II: compensation, if he will set aside the advisory cost limit on answers to parliamentary questions and reply substantively to that Question.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","160163"
"http://data.parliament.uk/resources/932813","Home Office","false","2018-07-04","<p>Robust contractual demands and strict governance are in place for the design, manufacture, and personalisation of the new UK passport.</p><p>The decision to award the passport contract to Gemalto was determined through a rigorous and independent assessment of their bid. Gemalto achieved full marks in multiple areas of their solution, including security and technology, and clearly demonstrated how they would be able to meet our timetable for introducing the new passport from late-2019. Their bid was supported by unanimously positive references from foreign governments and testimony of reliable past performance.</p>","Romsey and Southampton North","Caroline Nokes","2018-07-04T15:24:17.003Z","http://data.parliament.uk/resources/932813/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-29","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what reports he has received on delays and poor quality in the provision by Gemalto of passports and other products in countries abroad; what assessment he has made of the implications for the Government's decision to place a contract with Gemalto UK Ltd for the production of the new British passport of such delays and quality issues; and if he will make a statement.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","158978"
"http://data.parliament.uk/resources/931884","Foreign and Commonwealth Office","false","2018-07-02","<p>Discussions about war reparations took place over many years in a number of different fora. Relevant information is likely to be spread across different record collections. To find this information would require an extensive search and would incur disproportionate cost.</p>","Rutland and Melton","Sir Alan Duncan","2018-07-02T16:03:19.997Z","http://data.parliament.uk/resources/931884/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-27","World War II: Compensation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 21 June 2018 to Question 154658, on World War II: Compensation, for what reasons that information is not readily available.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","158199"
