"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101268","Home Office","false","2014-11-04","<p>The Home Office does not collect information of this kind. Like all investigations led by the police, Operation Yewtree is an operational matter – in this case for the Metropolitan Police Service.</p><p> </p><p> </p>",,"Lord Bates",,"2014-11-04T14:50:59.8992932Z","http://data.parliament.uk/resources/101268/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-28","Sexual Offences","2","House of Lords","To ask Her Majesty’s Government what is their current estimate of the cost to the Exchequer to date of those parts of Operation Yewtree where (1) the defendant has been acquitted, or (2) a decision has been taken not to proceed with any further action in relation to the defendant.","false","Biography information for Lord Smith of Finsbury",,"Lord Smith of Finsbury","HL2473"
"http://data.parliament.uk/resources/101296","Attorney General","false","2014-11-04","<p>The Attorney General and I meet the Director frequently to discuss a variety of issues. However, as was the case with previous Administrations, it is not the Government’s policy to provide details of all such meetings.</p><p> </p><p> </p><p> </p><p>The Serious Fraud Office announced in August 2012 that the Director had opened a criminal investigation into allegations concerning GPT and aspects of the conduct of their business in the Kingdom of Saudi Arabia, however it would not be appropriate to give a running commentary on the progress of current investigations.</p><p> </p>","South Swindon","Mr Robert Buckland","212319 ; 212320 ; 212325","2014-11-04T14:39:09.9589199Z","http://data.parliament.uk/resources/101296/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-10-28","GPT Special Project Management","1","House of Commons","To ask the Attorney General, whether the Serious Fraud Office has sought his assistance with securing evidence from the Ministry of Defence in relation to its investigation into GPT Special Project Management Ltd.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","212318"
"http://data.parliament.uk/resources/101297","Attorney General","false","2014-11-04","<p>The Attorney General and I meet the Director frequently to discuss a variety of issues. However, as was the case with previous Administrations, it is not the Government’s policy to provide details of all such meetings.</p><p> </p><p> </p><p> </p><p>The Serious Fraud Office announced in August 2012 that the Director had opened a criminal investigation into allegations concerning GPT and aspects of the conduct of their business in the Kingdom of Saudi Arabia, however it would not be appropriate to give a running commentary on the progress of current investigations.</p><p> </p>","South Swindon","Mr Robert Buckland","212318 ; 212319 ; 212325","2014-11-04T14:39:10.1152072Z","http://data.parliament.uk/resources/101297/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-10-28","GPT Special Project Management","1","House of Commons","To ask the Attorney General, whether any representations have been made to him or to the Director of the Serious Fraud Office (SFO) stating that the public interest would be served by entering into a Deferred Prosecution Agreement in relation to the SFO's investigation of GPT Special Project Management Ltd.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","212320"
"http://data.parliament.uk/resources/101298","Attorney General","false","2014-11-04","<p>The Attorney General and I meet the Director frequently to discuss a variety of issues. However, as was the case with previous Administrations, it is not the Government’s policy to provide details of all such meetings.</p><p> </p><p> </p><p> </p><p>The Serious Fraud Office announced in August 2012 that the Director had opened a criminal investigation into allegations concerning GPT and aspects of the conduct of their business in the Kingdom of Saudi Arabia, however it would not be appropriate to give a running commentary on the progress of current investigations.</p><p> </p>","South Swindon","Mr Robert Buckland","212318 ; 212320 ; 212325","2014-11-04T14:39:10.0526711Z","http://data.parliament.uk/resources/101298/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-10-28","GPT Special Project Management","1","House of Commons","To ask the Attorney General, how many meetings staff from the Serious Fraud Office have had with officials of the Ministry of Defence in relation to its investigation into GPT Special Project Management Ltd; and on what dates those meetings took place.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","212319"
"http://data.parliament.uk/resources/101299","Attorney General","false","2014-11-04","<p>The Attorney General and I meet the Director frequently to discuss a variety of issues. However, as was the case with previous Administrations, it is not the Government’s policy to provide details of all such meetings.</p><p> </p><p> </p><p> </p><p>The Serious Fraud Office announced in August 2012 that the Director had opened a criminal investigation into allegations concerning GPT and aspects of the conduct of their business in the Kingdom of Saudi Arabia, however it would not be appropriate to give a running commentary on the progress of current investigations.</p><p> </p>","South Swindon","Mr Robert Buckland","212318 ; 212319 ; 212320","2014-11-04T14:39:10.2089129Z","http://data.parliament.uk/resources/101299/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-10-28","GPT Special Project Management","1","House of Commons","To ask the Attorney General, whether he has conducted a public interest consultation exercise or sought ministerial representations on the public interest in relation to the Serious Fraud Office's investigation into GPT Special Project Management Ltd.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","212325"
"http://data.parliament.uk/resources/101301","Department for Culture Media and Sport","false","2014-11-03","<p>This data is not included in our Creative Industries Economic Estimates. However, a census carried out by the relevant sector skills council, Creative Skillset, in 2012 reported that 14% of the games workforce were women. This was an increase from 6% in their 2009 census. Creative Skillset will be re-evaluating the proportion of video games sector employees who are women in their next survey, which is due in 2015.</p>","Wantage","Mr Edward Vaizey",,"2014-11-03T16:56:29.6730616Z","http://data.parliament.uk/resources/101301/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-28","Video Games: Females","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what the Government's estimate is of the proportion of video games sector employees who are women.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","212360"
"http://data.parliament.uk/resources/101303","Department for Business, Innovation and Skills","false","2014-11-03","<p>Innovate UK is responsible for determining its spending priorities, in the context of the Tasking Framework Letter issued to it by my Rt Hon Friend the Secretary of State for Business, Innovation and Skills after each Spending Review.</p><p> </p><p> </p><p> </p><p>The main competition that has supported games businesses is Innovate UK’s £15M &quot;Cross-Platform Production in Digital Media&quot; programme, which is directed towards encouraging games, film and TV sectors to innovate together. This competition is now closed and Innovate UK has no more planned competitions within the current Spending Review period.</p><p> </p><p> </p><p> </p><p>Video games businesses have wider capabilities which make them suited to addressing challenges in areas such as healthcare management, transport management and urban living. Innovate UK funds are available for innovation in each of these areas, and games businesses expertise may have a strong role to play, but the award of any funding will be subject to Innovate UK’s normal competitive processes.</p><p> </p><p> </p><p> </p><p>Also, Innovate UK support for small and medium-sized businesses is continually available through programmes like its Smart scheme, which is open to businesses in all technology areas.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Wantage","Mr Edward Vaizey",,"2014-11-03T16:23:16.8043458Z","http://data.parliament.uk/resources/101303/answer","Biography information for Lord Vaizey of Didcot","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-28","Video Games","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 24 October 2014 to Question 211397, what plans the Government has to increase the proportion of Technology Strategy Board funds allocated to the video games sector.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","212346"
"http://data.parliament.uk/resources/101304","Department for Business, Innovation and Skills","false","2014-11-04","<p>The Government has named 30 employers under the revised Naming and Shaming. Between them they owed workers a total of over £50,000 in arrears and have been charged financial penalties totalling over £24,000. Details of these employers can be found on the original press notices (<a href="https://www.gov.uk/government/news/government-gets-tough-with-employers-failing-to-pay-minimum-wage" target="_blank">28 February 2014</a> and <a href="https://www.gov.uk/government/news/government-names-employers-who-fail-to-pay-minimum-wage" target="_blank">8 June 2014</a>), including the town in which the employer is based. However, these organisations may employ staff or have offices or other operations in other geographical locations.</p><p>No employers have been prosecuted under the National Minimum Wage Act since October 2013.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-04T14:09:07.1921634Z","http://data.parliament.uk/resources/101304/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-28","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many employers in (a) Hackney North and Stoke Newington constituency, (b) the London Borough of Hackney, (c) London and (d) England that have broken the national minimum wage law have been (i) prosecuted and (ii) named since the revision to the national minimum wage law came into effect on 1 October 2013.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","212281"
"http://data.parliament.uk/resources/101307","Department for Business, Innovation and Skills","false","2014-11-05","<p>The Department for Business, Innovation and Skills (BIS) does not produce statistics giving geographical breakdowns of the number of social enterprises. National level estimates are produced using the Small Business Survey, which does not have a sufficiently large sample to provide sub-national estimates. BIS estimates there are 280,000 social enterprises in the UK.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-05T12:54:28.5227554Z","http://data.parliament.uk/resources/101307/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-28","Social Enterprises: South East","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many social enterprises there were in (a) Brighton and Hove, (b) East Sussex and (c) the South East in the most recent period for which figures are available.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212201"
"http://data.parliament.uk/resources/101308","Department for Business, Innovation and Skills","false","2014-11-03","<p>The Insolvency Service has not placed any adverts about Farepak in any publications. However, the Insolvency Service has liaised with media outlets and the matter has been covered by BBC Moneybox, MoneySaving Expert and BBC Watchdog. The issue has also been covered in the Western Daily Press, Accountancy Age, Scotland Mail, and the Swindon Advertiser.</p><p> </p><p> </p><p> </p><p>In addition, a statement has been published on the Insolvency Service website asking creditors to contact them to claim their money (<a href="http://www.insolvency.gov.uk/insolvency/Companies/Farepak" target="_blank">http://www.insolvency.gov.uk/insolvency/Companies/Farepak</a>). The statement was also sent out via Twitter and generated 21 associated tweets, discussing the dividends.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-03T17:19:57.053001Z","http://data.parliament.uk/resources/101308/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-28","Farepak","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, in which publications the Insolvency Service has placed advertisements about Farepak unclaimed funds.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","212231"
