"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731138","Department for Transport","false","2017-06-27","<p>Ministers regularly visit a variety of places across the country. We do not however have a record of a Department for Transport Minister specifically visiting Baillieston test centre in Glasgow.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-06-27T13:47:26.06Z","http://data.parliament.uk/resources/731138/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-21","Driving Tests: Glasgow","1","House of Commons","To ask the Secretary of State for Transport, on which date a Minister of his Department last visited Baillieston DVSA test centre in Glasgow.","false","Biography information for David Linden","Glasgow East","David Linden","103"
"http://data.parliament.uk/resources/731139","Department for Transport","false","2017-06-27","<p>As at 31 May 2017, the Driver and Vehicle Standards Agency (DVSA) has (a) 5 part time employees and (b) 7 full time employees based at Baillieston test centre in Glasgow.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-06-27T13:50:23.543Z","http://data.parliament.uk/resources/731139/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-21","Driving Tests: Glasgow","1","House of Commons","To ask the Secretary of State for Transport, how many (a) part-time and (b) full-time employees are based at Baillieston DVSA test centre in Glasgow.","false","Biography information for David Linden","Glasgow East","David Linden","104"
"http://data.parliament.uk/resources/724242","Department for Business, Energy and Industrial Strategy","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-04-27T08:53:08.543Z","http://data.parliament.uk/resources/724242/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-25","Energy Intensive Industries: Trade Competitiveness","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 13 April 2017 to Question 70406, on energy intensive industries: trade competitiveness, whether such compensation funding has been allocated on a rolling basis until an exemption is secured or a set amount has been committed to the policy.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","71895"
"http://data.parliament.uk/resources/723944","Department for Business, Energy and Industrial Strategy","false","2017-04-27","<p>Under terms in the supply license, energy companies must take all reasonable steps to obtain a meter reading for each customer at least once a year.</p><p>Customers may submit their own meter readings to energy companies at any time to avoid an estimated bill. If a supplier considers a customer’s reading to be reasonably accurate they must take all reasonable steps to reflect the meter reading in the next bill or statement of account. If a meter reading provided by a customer is considered not to be reasonably accurate, the supplier will ask for another reading or arrange to read the meter themselves.</p><p>The installation of smart meters, which is scheduled to be completed by 2020, should enable suppliers to provide more accurate bills, based upon actual readings transmitted by each meter.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-04-27T08:52:50.433Z","http://data.parliament.uk/resources/723944/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-24","Energy: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment the Government has made of the accuracy of the data held by energy companies on the energy consumption patterns of households in the last 12 months.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","71750"
"http://data.parliament.uk/resources/722580","Department for Business, Energy and Industrial Strategy","false","2017-04-24","<p>Over 1000 small-scale (high or low head) hydro installations have been registered in the Feed-in Tariff scheme since April 2010, comprising 182 megawatts of capacity as of the end of February 2017. The Feed-in Tariff contributed to a doubling* in the number of hydro installations in the UK between 2010 and 2015, though a smaller proportion in terms of capacity, as none of these new sites are above 2MW in size.</p><p><em>*<a href="https://www.gov.uk/government/statistics/regional-renewable-statistics" target="_blank">https://www.gov.uk/government/statistics/regional-renewable-statistics</a> </em></p>","Hereford and South Herefordshire","Jesse Norman",,"2017-04-24T16:31:17.157Z","http://data.parliament.uk/resources/722580/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-19","Hydroelectric Power: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of the feed-in tariff on low head hydro schemes in England; and if he will make a statement.","false","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","71357"
"http://data.parliament.uk/resources/722157","Department for Business, Energy and Industrial Strategy","false","2017-04-24","<p>Since answering the question on 16<sup>th</sup> March 2017 BEIS has identified a source for this information.</p><p>The table below shows how much coal the UK cement industry used each year from 2005-2015:</p><p><strong><em>Coal consumption by UK cement industry, 2005-2015 (coal used in tonnes)</em></strong></p><table><tbody><tr><td><p><strong>2005</strong></p></td><td><p><strong>2006</strong></p></td><td><p><strong>2007</strong></p></td><td><p><strong>2008</strong></p></td><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p>959,450</p></td><td><p>875,255</p></td><td><p>1,150,252</p></td><td><p>919,016</p></td><td><p>572,618</p></td><td><p>592,447</p></td><td><p>602,976</p></td><td><p>497,901</p></td><td><p>483,807</p></td><td><p>530,371</p></td><td><p>569,253</p></td></tr></tbody></table><p> </p><p>This reduction was in part due to the industry switching to waste-derived alternative fuels, including biomass.</p><p> </p><p><em>Source: Mineral Products Association</em></p>","Hereford and South Herefordshire","Jesse Norman",,"2017-04-24T11:15:00.937Z","http://data.parliament.uk/resources/722157/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-18","Cement: Coal","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much coal the UK cement industry used in each year from 2005 to the latest year for which figures are available; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","71062"
"http://data.parliament.uk/resources/722158","Department for Business, Energy and Industrial Strategy","false","2017-04-24","<p>The Department for Business, Energy and Industrial Strategy does not hold data on coal consumption at this level of disaggregation.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-04-24T11:15:15.957Z","http://data.parliament.uk/resources/722158/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-18","Plastics: Coal","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what quality of steam coal the UK carbon fibre industry requires; where it currently sources coal; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","71063"
"http://data.parliament.uk/resources/722278","Department for Business, Energy and Industrial Strategy","false","2017-04-25","<p>The Government is working collaboratively with industry and skills bodies, including through the Nuclear Skills Strategy Group (NSSG), to ensure the nuclear industry has access to the required engineering and science capabilities. The NSSG reports up to the Nuclear Industry Council which I co-chair, and Nuclear Industry Association Chair, John Hutton, which will be considering skills initiatives as a key pillar of the developing Industrial Strategy. The pipeline of future scientists and engineers needed for the sector is being strengthened through national Science, Technology, Engineering and Mathematics (STEM) education as well as Government-backed skills initiatives such as the Apprenticeship Levy and the National College for Nuclear. The National College for Nuclear aims to train 7,000 people by 2020, with the first intake of students to begin in Autumn.</p><p> </p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2017-04-25T11:20:33.293Z","http://data.parliament.uk/resources/722278/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-18","Nuclear Power: Skilled Workers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps are being taken to build expertise in engineering and scientific capabilities for the nuclear industry.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","71174"
"http://data.parliament.uk/resources/720883","Department for Business, Energy and Industrial Strategy","false","2017-04-24","<p>Carbon Capture and Storage (CCS) issues are the responsibility of the Clean Electricity Directorate in the Department.</p><p>Since 2015, the Government has allocated up to approximately £11 million on a range of carbon capture projects supporting research and development in CO<sub>2</sub> storage, carbon capture technologies and CCS feasibility studies.</p><p>The following current projects will be completed in 2017:</p><ul><li><em>Assessing the potential of CO2 utilisation in the UK. </em>Contract value: £75,000;</li><li><em>CO2 transport and storage: review of business models (Phase 1). </em>Contract value: £20,000;</li><li><em>Assessing the cost reduction potential and competitiveness of novel (next generation) UK carbon capture technology. </em>Contract Value: £225,000.</li></ul><p> </p><p>Additionally, the Government Energy Entrepreneurs Fund has funded approximately £1.6 million in support to innovative carbon capture technologies. Phase 5 of this Fund opened on 30 October 2016 with a budget of up to £9 million, which CCS projects were able to apply for. Phase 5 is currently going through the project selection process and the winners will be announced in due course. Further information can be found at: <a href="https://www.gov.uk/government/publications/energy-entrepreneurs-fund-phase-5" target="_blank">https://www.gov.uk/government/publications/energy-entrepreneurs-fund-phase-5</a></p><p>The UK has also contracted with the EU to provide €5.5m to the ACT (Accelerating CCS Technologies) Co-fund project. Full details can be found at <a href="http://www.act-ccs.eu/" target="_blank">http://www.act-ccs.eu/</a>.</p>","Hereford and South Herefordshire","Jesse Norman","70557","2017-04-24T16:29:43.567Z","http://data.parliament.uk/resources/720883/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-13","Carbon Capture and Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which current projects related to carbon capture and storage are supported by funding from his Department; and what the value is of those contracts.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","70889"
"http://data.parliament.uk/resources/720896","Department for Business, Energy and Industrial Strategy","false","2017-04-25","<p>This is a matter for the Inquiry led by Steve Holliday that I announced on 27 March 2017.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2017-04-25T12:48:32.85Z","http://data.parliament.uk/resources/720896/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-13","Nuclear Decommissioning Authority: Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the oral contribution of 27 March 2017, Official Report, column 25, on Magnex: early contract terminations, for what reasons the mismatch referred to was not foreseen by the Nuclear Decommissioning Board when drafting the contract as tendered in 2012.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","70306"
