"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1056474","Women and Equalities","false","2019-02-20","<p>It is already illegal for taxi and Private Hire Vehicle drivers to refuse to carry an assistance dog or to charge their owner more for a journey. Local licensing authorities should ensure that drivers are aware of their duties, and that appropriate action, including prosecution, is taken where non-compliance is identified.</p><p> </p><p>There is also already a legal duty for service providers to provide reasonable adjustments to disabled people so that they are not put at a significant disadvantage compared to non-disabled people, which may include allowing access for assistance dogs where animals would not normally be permitted.</p><p> </p><p>The Office for Disability Issues has been facilitating the assistance dog sector to work together to look at access and supply issues, with a view to creating an accredited UK standard. This work is ongoing but if a standard can be achieved this should reduce the likelihood of access refusals.</p>","Baroness Williams of Trafford","2019-02-20T16:58:22.11Z","http://data.parliament.uk/resources/1056474/answer","Biography information for Baroness Williams of Trafford","31","Women and Equalities","Women and Equalities","2019-02-06","Assistance Animals: Discrimination","2","House of Lords","To ask Her Majesty's Government whether they have any plans to strengthen the Equality Act 2010 to prevent fully the discrimination against, and the exclusion of, people with assistance dogs, in the form of denial of access to taxis and minicabs, shops and restaurants by those without health-related exemption certificates.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL13526"
"http://data.parliament.uk/resources/1047575","Women and Equalities","false","2019-02-07","<p>Our consultation on civil partnerships will issue later this year. It will relate to issues concerning opposite-sex civil partnerships for intimate partners.</p>","Baroness Williams of Trafford","2019-02-07T12:40:05.567Z","http://data.parliament.uk/resources/1047575/answer","Biography information for Baroness Williams of Trafford","31","Women and Equalities","Women and Equalities","2019-01-23","Civil Partnerships: Heterosexuality","2","House of Lords","To ask Her Majesty's Government, further to the reply by Baroness Williams of Trafford on 18 January (HL Deb, col 453), when the details of their consultation exercise on civil partnerships will be announced.","false","Biography information for Lord Lexden","Lord Lexden","HL13068"
"http://data.parliament.uk/resources/1029122","Women and Equalities","false","2019-01-07","<p>We intend to consult, during 2019, on the planned reforms to allow opposite-sex couples to form a civil partnership.</p>","Baroness Williams of Trafford","2019-01-07T17:03:34.307Z","http://data.parliament.uk/resources/1029122/answer","Biography information for Baroness Williams of Trafford","31","Women and Equalities","Women and Equalities","2018-12-19","Civil Partnerships: Heterosexuality","2","House of Lords","To ask Her Majesty's Government whether they will carry out a consultation on the planned reforms to civil partnerships announced in October; and if so, when.","false","Biography information for Lord Lexden","Lord Lexden","HL12470"
"http://data.parliament.uk/resources/994703","Women and Equalities","false","2018-11-07","<p>The government is committed to supporting families. To achieve this, in 2014 we introduced the Family Test, which aims to ensure that impacts on family relationships and functioning are recognised early on during the process of policy development and help inform the policy decisions made by Ministers. There is no requirement for departments to publish the results of assessments made under the Family Test.</p>","Baroness Williams of Trafford","2018-11-07T16:58:46.53Z","http://data.parliament.uk/resources/994703/answer","Biography information for Baroness Williams of Trafford","31","Women and Equalities","Women and Equalities","2018-10-25","Government Equalities Office: Families","2","House of Lords","To ask Her Majesty's Government how many Government Equalities Office policies have been assessed against the Family Test; and whether they have published the outcome of any such assessments.","false","Biography information for Baroness Eaton","Baroness Eaton","HL11019"
"http://data.parliament.uk/resources/988429","Women and Equalities","false","2018-10-29","<p>The Equality Act 2010 provides protection for any person with a condition that meets the Act’s definition of disability – that is, “a physical or mental impairment which has a substantial and long-term adverse effect on a person’s ability to carry out normal day-day activities.”</p><p> </p><p>The 2010 Act does not, except in a few specific instances, mention by name the conditions that automatically fall within the definition of disability.</p><p> </p><p>This is because in most cases, it is <em>the impact on the person’s life that is the qualifying criteria rather than the condition itself</em>. The only specified disabilities in the Act are <em>Cancer</em>, <em>HIV</em> and <em>Multiple</em> <em>Sclerosis</em>.</p>","Baroness Williams of Trafford","2018-10-29T16:09:02.893Z","http://data.parliament.uk/resources/988429/answer","Biography information for Baroness Williams of Trafford","31","Women and Equalities","Women and Equalities","2018-10-15","Special Educational Needs","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for including specific provisions for (1) dyslexia, and (2) other long-term difficulties with literacy, in the Equality Act 2010 in order to improve the provision of assistance for people with such conditions.","false","Biography information for Lord Addington","Lord Addington","HL10628"
"http://data.parliament.uk/resources/984249","Women and Equalities","false","2018-10-17","<p>Conversion therapy is wrong and we are not willing to let it continue.</p><p> </p><p>As part of the LGBT Action Plan, we have committed to bring forward proposals to end the practice of conversion therapy in the UK. We have committed to consider all legislative and non-legislative options to prohibit promoting, offering or conducting these practices whether they are occurring in a medical, commercial or faith-based context.</p><p> </p><p>This is a complex issue that we will be approaching sensitively. We intend to engage widely before bringing forward proposals, and we will consult on the final package to ensure that the actions we take are effective and have broad support.</p>","Baroness Williams of Trafford","2018-10-17T15:19:38.57Z","http://data.parliament.uk/resources/984249/answer","Biography information for Baroness Williams of Trafford","31","Women and Equalities","Women and Equalities","2018-10-09","Conversion Therapy","2","House of Lords","To ask Her Majesty's Government whether they plan to undertake any consultation before bringing forward proposals to ban gay conversion therapy; if so, which stakeholders they plan to consult; and what is the timetable.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL10457"
"http://data.parliament.uk/resources/967455","Women and Equalities","false","2018-09-17","<p>We keep any uncommenced provisions from the Equality Act 2010 under review. However, political parties are responsible for their candidate selection and should lead the way in improving diverse representation. I welcome the many efforts already ongoing from political parties to do so.</p><p>We believe diversity is important, as reflected in this Parliament as the most gender and LGBT diverse ever, but there is still more to do. The Government Equalities Office continues to work on supporting political participation, we have recently announced a fund to support disabled candidates to seek electoral office.</p>","Baroness Williams of Trafford","2018-09-17T12:43:03.837Z","http://data.parliament.uk/resources/967455/answer","Biography information for Baroness Williams of Trafford","31","Women and Equalities","Women and Equalities","2018-09-04","Political Parties: Equality","2","House of Lords","To ask Her Majesty's Government when they plan to commence section 106 of the Equality Act 2010.","false","Biography information for Baroness Gale","Baroness Gale","HL9950"
"http://data.parliament.uk/resources/967456","Women and Equalities","false","2018-09-17","<p>The Government Equalities Office has met with a range of representatives from political parties to consider what could help to increase the number of women standing for elected office. As part of the response to this the Centenary Fund supported an Ask Her to Stand event in London. 350 women who are interested in standing for elected office heard from women politicians from the main parties and took part in workshops providing practical advice on getting into politics and public life.</p><p> </p><p>In addition, the Government Equalities Office has been funding projects through the Government’s £5m Suffrage Centenary Fund that help deliver our aim to increase women’s participation in politics.</p><p> </p><p>Some of these projects are providing women with practical training in political skills – for example a political leadership programme for women in Bradford and Birmingham, and training in public speaking and media relations for women in the East Midlands, West Midlands and London.</p>","Baroness Williams of Trafford","2018-09-17T12:44:20.2Z","http://data.parliament.uk/resources/967456/answer","Biography information for Baroness Williams of Trafford","31","Women and Equalities","Women and Equalities","2018-09-04","Political Parties: Females","2","House of Lords","To ask Her Majesty's Government, further to the response by Baroness Williams of Trafford on 16 January (HL Deb, cols 527–528), what steps they have taken to consult political parties on increasing the number of women who stand as candidates for political and public office; and what have been the results of any such consultations.","false","Biography information for Baroness Gale","Baroness Gale","HL9951"
"http://data.parliament.uk/resources/967496","Women and Equalities","false","2018-09-17","<p>I responded to the correspondence from Ms Catherine Utley on 24<sup>th</sup> August.</p>","Baroness Williams of Trafford","2018-09-17T12:35:48.29Z","http://data.parliament.uk/resources/967496/answer","Biography information for Baroness Williams of Trafford","31","Women and Equalities","Women and Equalities","2018-09-04","Home Office: Correspondence","2","House of Lords","To ask Her Majesty's Government, further to the reply by Baroness Williams of Trafford on 20 July (HL Deb, col 1413), when the reply to Catherine Utley will be sent to her.","false","Biography information for Lord Lexden","Lord Lexden","HL9986"
"http://data.parliament.uk/resources/947123","Women and Equalities","false","2018-08-07","<p>The EHRC has submitted this report to the United Nations as part of its work on monitoring the Convention on the Elimination of All forms of Discrimination Against Women.</p><p>The Government is firmly committed to tackling the major injustices across Great Britain that hold women back, including eliminating violence against women and girls and closing the gender pay gap. We have already made significant progress on safeguarding and improving women’s rights.</p><p>The draft EU Withdrawal Agreement, once finalised and agreed will allow the UK to continue participation in EU programmes until their closure, including the Rights, Equality and Citizenship Fund, which promotes non-discrimination, combats racism, xenophobia, homophobia and other forms of intolerance as well as promoting rights and equality.</p><p>This Government has already made a clear commitment to protect workers’ rights, and ensure that they keep pace with the changing labour market, including in our recent white paper on the future relationship between the UK and the EU. We do not need to be part of the EU to have strong protections in the workplace. The UK already goes beyond EU minimum standards in a number of areas, such as entitlement to annual leave, paid maternity leave and parental leave.</p>","Baroness Williams of Trafford","2018-08-07T12:10:57.797Z","http://data.parliament.uk/resources/947123/answer","Biography information for Baroness Williams of Trafford","31","Women and Equalities","Women and Equalities","2018-07-23","Women's Rights","2","House of Lords","To ask Her Majesty's Government what assessment they have made of a report from the Equality and Human Rights Commission which suggests that women’s rights, including employment protection rights and funding for women’s services, may be threatened by Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL9813"
