"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/720485","Foreign and Commonwealth Office","false","2017-04-20","<p>We remain concerned about Lahpi Gam's ongoing detention and by reports of his poor physical health. In 2013, the UN Working Group on Arbitrary Detention opined that his imprisonment constituted arbitrary detention and raised a number of concerns about the fairness of his trial. We regularly raise our concerns regarding political prisoners with the Burmese authorities.</p>","Reading West","Alok Sharma","2017-04-20T14:21:44.447Z","http://data.parliament.uk/resources/720485/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-13","Lahpai Gam","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to appeal to the Government of Burma on the (a) release of Lahpi Gam on medical grounds and (b) medical care required by that prisoner.","false","Biography information for Mr David Burrowes","Enfield, Southgate","Mr David Burrowes","70611"
"http://data.parliament.uk/resources/714679","Department for Work and Pensions","false","2017-04-18","<p>The “Improving Lives: The Work, Health and Disability Green Paper” was published on 31 October 2016 and announces the Department’s new Personal Support Package.</p><p> </p><p>In his 2015 Summer Budget, the Chancellor announced the removal of the Work Related Activity Component (WRAC) and the Limited Capability for Work (LCW) element from April 2017.</p><p>Announced alongside this was a support package of £330m over four years to support this group from April 17. In addition, an extra £15m will be made available through the Flexible Support Fund in both 2017/18 and 2018/19 to offer more targeted support at a local level.</p><p>‘Improving Lives, The Work, Health and Disability Green Paper’ provides further details of the overarching Personal Support Package for people with health conditions and disabilities, with a range of new interventions and initiatives designed to provide support that is tailored to the individual needs of claimants.</p>","Portsmouth North","Penny Mordaunt","2017-04-18T11:13:59.39Z","http://data.parliament.uk/resources/714679/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-03-28","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to his oral contribution of 27 March 2017, Official Report, column 9, what the financial budget allocated to support claimants who would otherwise have received work-related activity payment is.","false","Biography information for Mr David Burrowes","Enfield, Southgate","Mr David Burrowes","69469"
"http://data.parliament.uk/resources/711503","Home Office","false","2017-03-20","<p>The period October to December saw 1,161 asylum claims registered by unaccompanied asylum seeking children. It is not currently possible to provide a breakdown however I have committed to publishing more detailed figures in future data releases.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-03-20T16:52:24.643Z","http://data.parliament.uk/resources/711503/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-15","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to table AS 08 Q of the Quarterly Immigration Stastics, October to December 2016, how many applications for asylum made during quarter 4 of 2016 were made by unaccompanied children who arrived in the UK (a) under section 67 of the Immigration Act 2016, (b) through the Dublin III Regulation and (c) by their own initiative.","false","Biography information for Mr David Burrowes","Enfield, Southgate","Mr David Burrowes","68189"
"http://data.parliament.uk/resources/709721","Ministry of Justice","false","2017-03-14","<p>The government continues to monitor sentencing for bladed and offensive weapon offences. On 9 March the latest knife possession sentencing quarterly statistics bulletin was published and is available at <a href="https://www.gov.uk/government/statistics/knife-possession-sentencing-quarterly-brief-october-to-december-2016" target="_blank">https://www.gov.uk/government/statistics/knife-possession-sentencing-quarterly-brief-october-to-december-2016</a>.</p><p> </p><p>After the introduction of our two strikes legislation, people caught carrying a knife a second time are now more likely than ever before to go to prison.</p><p> </p><p>Since commencement of Section 28 of the Criminal Justice and Courts Act 2015, London police forces secured:</p><p>(a) 364 sentencing occasions resulting in a custodial sentence where the offender had more than one previous knife possession offence. Of these, 298 resulted in immediate custody and 66 in a suspended sentence.</p><p>(b) 535 sentencing occasions resulting in a custodial sentence where the offender was previously convicted or cautioned for a violence against the person offence (other than knife possession). Of these, 375 resulted in immediate custody and 160 in a suspended sentence. The figures reflect whether the offender had a previous conviction or caution for a violence against the person offence (other than knife possession), before they committed their subsequent knife possession offence. The conviction or caution for the violence against the person offence may have occurred at the same time as, or on a separate occasion to, the previous knife possession offence.</p><p> </p><p>The figures provided include both adult and juvenile offenders.</p>","East Surrey","Mr Sam Gyimah","2017-03-14T18:00:14.01Z","http://data.parliament.uk/resources/709721/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-03-09","Reoffenders: Greater London","1","House of Commons","To ask the Secretary of State for Justice, how many adult and juvenile repeat offenders in London who have not received a non-custodial sentence since Section 28 of the Criminal Justice and Courts Act 2015 came into effect have had (a) more than one previous knife conviction and (b) a previous conviction for a violent offence in addition to their previous knife crime conviction.","false","Biography information for Mr David Burrowes","Enfield, Southgate","Mr David Burrowes","67298"
"http://data.parliament.uk/resources/709380","Home Office","false","2017-03-13","<p>The Department’s strategy for the future of the immigration detention estate will be communicated in due course.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-03-13T17:00:21.42Z","http://data.parliament.uk/resources/709380/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-08","Detention Centres","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Oral Answer of 6 March 2017, Official Report, column 561 on immigration: indefinite detention, on what date her Department plans to publish its plan for the future of the immigration detention estate.","false","Biography information for Mr David Burrowes","Enfield, Southgate","Mr David Burrowes","67080"
"http://data.parliament.uk/resources/709015","Home Office","false","2017-03-13","<p>Following publication of the Government’s response to Stephen Shaw’s Report into the welfare in detention of vulnerable persons on 14 January 2016, work continues on designing and implementing a more effective case management process to replace the existing method of reviewing detention. Case Progression Plans are intended to act as the single caseworking record for all individuals entering immigration detention. These Plans will replace detention reviews and other documentation currently used by the Detention Gatekeeper when assessing suitability for detention, and will ensure that caseworkers focus on progression towards an individuals’ return.</p><p>Wider rollout of Case Progression Plans is planned for later this year, subject to the findings from the evaluation of the pilot phase.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-03-13T16:12:03.843Z","http://data.parliament.uk/resources/709015/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-07","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the oral contribution of the hon. Member for Enfield, Southgate of 6 March 2017, Official Report, column 561, when the current system of detention reviews will be replaced by individual removal assessments and reviews.","false","Biography information for Mr David Burrowes","Enfield, Southgate","Mr David Burrowes","66928"
"http://data.parliament.uk/resources/709019","Home Office","false","2017-03-13","<p>The Department’s strategy for the future of the immigration detention estate will be communicated in due course.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-03-13T16:14:15.84Z","http://data.parliament.uk/resources/709019/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-07","Detention Centres","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to publish her Department's plan for the future of the immigration detention estate.","false","Biography information for Mr David Burrowes","Enfield, Southgate","Mr David Burrowes","66806"
"http://data.parliament.uk/resources/690205","HM Treasury","false","2017-02-22","<p>The Marriage Allowance was introduced in April 2015, to recognise the importance of marriage in the tax system and support those on low incomes. Over 1.6 million couples have successfully applied for the Marriage Allowance, with around one million applying so far in this tax year.</p><p> </p><p>The Government is committed to raising awareness of the savings the allowance will bring to eligible couples. HM Revenue and Customs ran a marketing campaign in the autumn of 2016, comprising radio, digital, social media and search engine advertising. A further round of advertising commenced on 20 February and will run through to 31 March 2017.</p><p> </p><p>As with all efforts to promote awareness of tax reliefs and allowances, the Government will keep the effectiveness of these marketing campaigns under review.</p>","Battersea","Jane Ellison","2017-02-22T14:05:16.83Z","http://data.parliament.uk/resources/690205/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-02-17","Married People: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the level of uptake of the marriage tax allowance is; what steps he is taking to increase the uptake of that allowance; and if he will make a statement.","false","Biography information for Mr David Burrowes","Enfield, Southgate","Mr David Burrowes","64297"
"http://data.parliament.uk/resources/690401","Home Office","false","2017-02-27","<p>In accordance with the Immigration Act 2016 the Government conducted a comprehensive consultation with local authorities across the UK in order to assess capacity for the care of unaccompanied children. On the 13 May 2016 the then Immigration Minister wrote to all local authorities to provide an update on the launch of the National Transfer Scheme (NTS) and to encourage local authorities to participate in all schemes designed for children. On 7 June 2016 the then Immigration Minister, the Minister for Vulnerable Children and Families and the then Minister with responsibility for Syrian Refugees attended a national launch event in London which was attended by local authorities from across the UK.</p><p> </p><p>This was followed by regional events in Leicester, Exeter, Middlesbrough, Leeds, Huntingdon, Bedford, Birmingham, Manchester, Llandidrod Wells, Edinburgh and two further events in London. These events outlined how unaccompanied children arriving from Europe would be placed into local authority care through the National Transfer Scheme (NTS) for unaccompanied asylum seeking children (UASC) and were attended by representatives from over 400 local authorities.</p><p><br> Following this nationwide programme of events, in September 2016 I wrote again to all local authorities in England, Wales and Scotland asking them to confirm how many unaccompanied asylum seeking children they could accommodate under the NTS. Home Office officials also maintained an ongoing dialogue with individual local authorities and regional Strategic Migration Partnerships.</p><p> </p><p>We asked local authorities to consider carefully whether they have the infrastructure and support networks needed to ensure the appropriate care of these unaccompanied children before participating in the NTS</p><p><br> Local authorities told us they had capacity for an additional 400 UASC until the end of the 2016/17 financial year. This is in addition to the unaccompanied children already in local authority care. We estimate that at least 50 of the family reunion cases will require a local authority placement in circumstances where the reunion does not work out</p><p><br> It is for individual local authorities to decide the number of children they are able to accommodate but we continue to work with those not currently participating in the National Transfer Scheme to support them to do so at the earliest opportunity.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-02-27T10:44:41.23Z","http://data.parliament.uk/resources/690401/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-02-17","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, which local authorities (a) provided and (b) offered places under section 67 of the Immigration Act 2016; and how many places were so provided or offered by each such authority.","false","Biography information for Mr David Burrowes","Enfield, Southgate","Mr David Burrowes","64078"
"http://data.parliament.uk/resources/687088","Home Office","false","2017-02-20","<p>We are reviewing the identification of and support provided to victims of modern slavery and are piloting a new National Referral Mechanism model. The pilot is due to end on 31 March and will be fully evaluated. The Independent Anti-Slavery Commissioner’s letter will be considered alongside the full evaluation of the pilot.</p>","Truro and Falmouth","Sarah Newton","2017-02-20T12:56:18.16Z","http://data.parliament.uk/resources/687088/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-02-08","Slavery: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she plans to take in response to the letter of 10 January 2017 from the Independent Anti-Slavery Commissioner on identifying, referring and supporting victims of modern slavery in the UK's National Referral Mechanism.","false","Biography information for Mr David Burrowes","Enfield, Southgate","Mr David Burrowes","63608"
