"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1121417","Department of Health and Social Care","false","2019-04-26","<p>As from 1 April 2019, the Healthcare Safety Investigation Branch (HSIB) maternity investigations programme is fully staffed and operational in every healthcare region in England.</p><p>The HSIB is estimated to undertake 1,000 investigations in 2019. Work will be undertaken to forecast future estimates for the next three years based on the most recent datasets held by the HSIB.</p><p>Since the start of the HSIB maternity investigations programme up until 12 April 2019, a total of 401 investigations have gone live and four investigations have been completed. From 1 April 2019 HSIB will be operating at full capacity and is continuously refining its methodology to improve the turn-around time for completing investigations. As a result, the number of investigations completed are expected to increase in 2019.</p><p>The 60-day timeframe applies to the current NHS Serious Incident Framework. In line with the National Health Service Trust Development Authority (Healthcare Safety Investigation Branch) (Additional Investigatory Functions in respect of Maternity Cases) Directions 2018, HSIB is required to complete investigations within 6 months. <strong> </strong></p><p>The HSIB’s investigations will replace hospital reviews of intrapartum stillbirths only for cases which fall within scope of the Royal College of Obstetricians and Gynaecologists’ Each Baby Counts criteria. This criterion includes all term babies (at least 37 completed weeks of gestation) born following labour who have one of the following outcomes: intrapartum stillbirth or where the baby was thought to be alive at the start of labour but was born with no signs of life.</p><p>The HSIB was allocated £10 million in 2018/19 for the maternity investigations programme. A final budget for 2019/20 is to be finalised. Budgets for future years have not been determined.</p><p>The National Health Service Trust Development Authority (Healthcare Safety Investigation Branch) (Additional Investigatory Functions in respect of Maternity Cases) Directions 2018 states that “In carrying out the additional investigatory functions, the ‘safe space principle’ as described at paragraph 6(1) of HSIB Directions does not apply.”</p>","Thurrock","Jackie Doyle-Price","243991 ; 243992 ; 243993 ; 243994 ; 243995 ; 243996 ; 243997","2019-04-26T13:10:58.707Z","http://data.parliament.uk/resources/1121417/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-04-11","Maternity Services: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the HSIB Safe Space Principle will be extended to maternity investigations undertaken under the Each Baby Counts definition.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","243998"
"http://data.parliament.uk/resources/1121425","Treasury","false","2019-04-29","<p>The £1,000 increase to the Universal Credit (UC) work allowance, announced in Budget 2018, will increase the amount that 2.4 million households can earn before their UC begins to be withdrawn. This change will enable working parents and people with disabilities on Universal Credit to keep over £630 extra income each year. The Budget 2018 work allowance change increased government support for UC by £1.7bn per year by 2023-24. No assessment has been made of the cost of a further £1,000 increase in the work allowances over and above those which were increased in Budget 2018.</p><p> </p><p>HM Treasury’s distributional analysis, published alongside Budget 2018, shows the cumulative effect on household incomes of policies on welfare, tax, and public service spending measures. Because different measures often interact with each other, this cumulative assessment provides the best representation of the overall intended policy effect. This shows that since this Chancellor and Prime Minister took office, their decisions have benefited households throughout the income distribution, with the poorest households gaining the most as a percentage of net income.</p>","South West Norfolk","Elizabeth Truss","244182 ; 244184 ; 244185","2019-04-29T12:48:55.967Z","http://data.parliament.uk/resources/1121425/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-11","Universal Credit","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the distributional effect by decile of the work allowance increase announced in Budget 2018; and what proportional increase in the income of each income decile will be.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","244183"
"http://data.parliament.uk/resources/1121426","Treasury","false","2019-04-29","<p>The £1,000 increase to the Universal Credit (UC) work allowance, announced in Budget 2018, will increase the amount that 2.4 million households can earn before their UC begins to be withdrawn. This change will enable working parents and people with disabilities on Universal Credit to keep over £630 extra income each year. The Budget 2018 work allowance change increased government support for UC by £1.7bn per year by 2023-24. No assessment has been made of the cost of a further £1,000 increase in the work allowances over and above those which were increased in Budget 2018.</p><p> </p><p>HM Treasury’s distributional analysis, published alongside Budget 2018, shows the cumulative effect on household incomes of policies on welfare, tax, and public service spending measures. Because different measures often interact with each other, this cumulative assessment provides the best representation of the overall intended policy effect. This shows that since this Chancellor and Prime Minister took office, their decisions have benefited households throughout the income distribution, with the poorest households gaining the most as a percentage of net income.</p>","South West Norfolk","Elizabeth Truss","244182 ; 244183 ; 244185","2019-04-29T12:48:55.857Z","http://data.parliament.uk/resources/1121426/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-11","Universal Credit","1","House of Commons","To ask the Chancellor of the Exchequer, what the fiscal cost would be of a further £1,000 increase to the same work allowances which were increased in Budget 2018.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","244184"
"http://data.parliament.uk/resources/1121427","Treasury","false","2019-04-29","<p>The £1,000 increase to the Universal Credit (UC) work allowance, announced in Budget 2018, will increase the amount that 2.4 million households can earn before their UC begins to be withdrawn. This change will enable working parents and people with disabilities on Universal Credit to keep over £630 extra income each year. The Budget 2018 work allowance change increased government support for UC by £1.7bn per year by 2023-24. No assessment has been made of the cost of a further £1,000 increase in the work allowances over and above those which were increased in Budget 2018.</p><p> </p><p>HM Treasury’s distributional analysis, published alongside Budget 2018, shows the cumulative effect on household incomes of policies on welfare, tax, and public service spending measures. Because different measures often interact with each other, this cumulative assessment provides the best representation of the overall intended policy effect. This shows that since this Chancellor and Prime Minister took office, their decisions have benefited households throughout the income distribution, with the poorest households gaining the most as a percentage of net income.</p>","South West Norfolk","Elizabeth Truss","244182 ; 244183 ; 244184","2019-04-29T12:48:56.013Z","http://data.parliament.uk/resources/1121427/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-11","Universal Credit","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the distributional effect of a further £1,000 increase to the same work allowances which were increased in Budget 2018 on the percentage increase in the incomes of each decile.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","244185"
"http://data.parliament.uk/resources/1121473","Department for Environment, Food and Rural Affairs","false","2019-04-29","<p>I refer the hon. Member to the reply given to the hon. Member for Motherwell and Wishaw, Marion Fellows, on 23 April 2019 to PQ 244155.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-04-29T12:41:27.303Z","http://data.parliament.uk/resources/1121473/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-11","Water: Prices","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure that the price of water is affordable for older people.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","244192"
"http://data.parliament.uk/resources/1121491","Department for Work and Pensions","false","2019-04-29","<p>The usual Departmental rules will apply in relation to backdating and posthumous claims, which means that claims may be backdated by up to three months from the date of claim, provided relevant evidence is available. Posthumous claims can be made within twelve months of the date of death. However, benefit cannot be paid in respect of a period prior to the date the disease is legally added to the schedule of prescribed diseases.</p>","North Swindon","Justin Tomlinson",,"2019-04-29T12:45:37.987Z","http://data.parliament.uk/resources/1121491/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-11","Industrial Injuries Disablement Benefit: Dupuytren's Contracture","1","House of Commons","To ask the Secretary of State for Work and Pensions, if the Minister will take steps to ensure that no recipient will be financially disadvantaged by the delay to including Dupuytren's Contracture in the list of prescribed diseases for Industrial Injuries Disablement Benefit by April 2019.","false","Biography information for Grahame Morris","Easington","Grahame Morris","244053"
"http://data.parliament.uk/resources/1121564","Department for Environment, Food and Rural Affairs","false","2019-04-29","<p>The Government has been working closely with the music industry on this issue. The focus has been on finding ways to make it easier for musicians who are travelling with instruments which have components listed under the Convention on International Trade in Endangered Species of Wild Fauna and Flora (CITES) to travel easily between the UK and the EU in the event of a no deal scenario.</p><p> </p><p>We have been increasing awareness of CITES Musical Instrument Certificates, which allow multiple movements of instruments across the UK border.</p>",,"Lord Gardiner of Kimble",,"2019-04-29T12:27:09.457Z","http://data.parliament.uk/resources/1121564/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-11","Convention on International Trade in Endangered Species","2","House of Lords","To ask Her Majesty's Government what progress has been made in ensuring that musicians directly affected by restrictions on the trade and movement of products covered by the Convention on International Trade in Endangered Species of Wild Fauna and Flora can continue to travel between the UK and the EU post-Brexit.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL15215"
"http://data.parliament.uk/resources/1121579","Department for Business, Energy and Industrial Strategy","false","2019-04-29","<p>Time spent travelling from one client to another counts as time worked for minimum wage purposes, and the Government is clear that everyone entitled to the National Minimum and Living Wage (NMW) should receive it. Since 2015, the Government has almost doubled the budget for enforcing the NMW to £26.3 million, a record high.</p><p>Anyone who feels they are not receiving the NMW should contact the Advisory, Conciliation and Arbitration Service (Acas), who provide free, impartial information and advice on all aspects of workplace relations and employment law. Where appropriate, Acas can pass on complaints to HMRC for enforcement; HMRC follow up on all complaints received from workers about possible NMW underpayment.</p>",,"Lord Henley",,"2019-04-29T10:09:04.167Z","http://data.parliament.uk/resources/1121579/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-11","Social Services: Pay","2","House of Lords","To ask Her Majesty's Government what steps they are taking to check whether agencies employing careworkers are paying the costs of such workers for their travel between clients.","false","Biography information for Baroness Gardner of Parkes",,"Baroness Gardner of Parkes","HL15230"
"http://data.parliament.uk/resources/1121580","Foreign and Commonwealth Office","false","2019-04-29","<p>In 2005, after receiving a report by the International Commission of Inquiry on Darfur, the United Nations Security Council referred the situation to the International Criminal Court by adopting Resolution 1593, which the UK as a permanent member of the Security Council supported in full. The International Criminal Court investigation, which opened in June 2005, has produced several cases involving charges that include genocide, as well as other mass atrocity crimes. The UK’s support for the International Criminal Court is steadfast and we continue to call on the Sudanese authorities to ensure due legal process is followed.</p>",,"Lord Ahmad of Wimbledon",,"2019-04-29T12:04:55.913Z","http://data.parliament.uk/resources/1121580/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-11","Darfur: Genocide","2","House of Lords","To ask Her Majesty's Government what assessment they have made of allegations of genocide in Darfur; what action the international community might take as a result; and what discussions they have had with the government of Sudan about any such allegations.","false","Biography information for Baroness Helic",,"Baroness Helic","HL15231"
"http://data.parliament.uk/resources/1121581","Department for Digital, Culture, Media and Sport","false","2019-04-29","<p>Age verification for online pornography is a world-leading measure to protect our children from adult content which is currently far too easy to access online. The Government, and the British Board of Film Classification as the regulator, are taking the time to get the implementation of this policy right and ensure it is effective.</p><p>The government recently announced that from 15 July commercial providers of online pornography will be required by law to carry out robust age -verification checks on users, to ensure that they are 18 or over.</p>",,"Lord Ashton of Hyde",,"2019-04-29T10:30:58.25Z","http://data.parliament.uk/resources/1121581/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-11","Internet: Pornography","2","House of Lords","To ask Her Majesty's Government when they will implement the requirements in the Digital Economy Act 2017 in relation to age verification on websites with pornographic content.","false","Biography information for Baroness Howe of Idlicote",,"Baroness Howe of Idlicote","HL15232"
