"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100061","Ministry of Defence","false","2014-11-04","<p>The Scout Specialist Vehicle programme was subject to a number of assurance reviews and found to have reached a level of maturity sufficient to commit to a production contract. Sub-system critical design reviews are progressing ahead of the system level critical design review, which is contracted to be completed in March 2015.</p>","Lord Astor of Hever","HL2269","2014-11-04T17:16:32.8645085Z","http://data.parliament.uk/resources/100061/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-10-21","Armoured Fighting Vehicles","2","House of Lords","To ask Her Majesty’s Government why an order has been placed for the turreted version of Scout SV before the Critical Design Review has been completed, and when completion of the Review is expected.","false","Biography information for Lord Moonie","Lord Moonie","HL2267"
"http://data.parliament.uk/resources/100062","Ministry of Defence","false","2014-11-04","<p>General Dynamics United Kingdom owns all the intellectual property generated under the contract and has secured rights of use for pre-existing intellectual property within the supply chain.</p>","Lord Astor of Hever",,"2014-11-04T17:30:36.7593021Z","http://data.parliament.uk/resources/100062/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-10-21","Armoured Fighting Vehicles","2","House of Lords","To ask Her Majesty’s Government whether all the intellectual property for the Scout SV will be held by General Dynamics United Kingdom or by a foreign company.","false","Biography information for Lord Moonie","Lord Moonie","HL2268"
"http://data.parliament.uk/resources/100063","Ministry of Defence","false","2014-11-04","<p>The Scout Specialist Vehicle programme was subject to a number of assurance reviews and found to have reached a level of maturity sufficient to commit to a production contract. Sub-system critical design reviews are progressing ahead of the system level critical design review, which is contracted to be completed in March 2015.</p>","Lord Astor of Hever","HL2267","2014-11-04T17:16:33.5676921Z","http://data.parliament.uk/resources/100063/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-10-21","Armoured Fighting Vehicles","2","House of Lords","To ask Her Majesty’s Government why the decision to order Scout SV has been brought forward from after May 2015.","false","Biography information for Lord Moonie","Lord Moonie","HL2269"
"http://data.parliament.uk/resources/100064","Ministry of Defence","false","2014-11-04","<p>An exact figure is not expressed in the contract; however, a substantial proportion of work (around 60% by contract value) will be carried out in the UK, including the design and build of high value sub-systems such as the turret (Bedfordshire), thermal sights (Glasgow), electronic architecture (Hastings), and the armour packs (Wales). The Scout Specialist Vehicle programme represents the biggest single order for a UK armoured vehicle in 30 years and will guarantee at least 1,300 jobs in the UK.</p>","Lord Astor of Hever",,"2014-11-04T17:29:56.1071738Z","http://data.parliament.uk/resources/100064/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-10-21","Armoured Fighting Vehicles","2","House of Lords","To ask Her Majesty’s Government what proportion of the value of work within the Scout SV programme will be carried out in the United Kingdom.","false","Biography information for Lord Moonie","Lord Moonie","HL2270"
"http://data.parliament.uk/resources/100065","Ministry of Defence","false","2014-11-04","<p>The Scout Specialist Vehicle contract with General Dynamics United Kingdom is for 589 vehicles. Around 230 vehicles are planned for delivery by the end of 2020.</p>","Lord Astor of Hever",,"2014-11-04T17:18:14.8997275Z","http://data.parliament.uk/resources/100065/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-10-21","Armoured Fighting Vehicles","2","House of Lords","To ask Her Majesty’s Government how many Scout SV vehicles are planned to be delivered by the end of 2020.","false","Biography information for Lord Moonie","Lord Moonie","HL2271"
"http://data.parliament.uk/resources/100066","Ministry of Defence","false","2014-11-04","<p>There are no constraints for support work on the Scout Specialist Vehicle to be completed in the UK. In line with European competition rules, the full support solution will be subject to open competition.</p>","Lord Astor of Hever",,"2014-11-04T17:30:12.6868005Z","http://data.parliament.uk/resources/100066/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-10-21","Armoured Fighting Vehicles","2","House of Lords","To ask Her Majesty’s Government whether support work, including deep support, for Scout SV will be carried out in the United Kingdom.","false","Biography information for Lord Moonie","Lord Moonie","HL2272"
"http://data.parliament.uk/resources/1002224","Ministry of Defence","false","2018-11-13","<p>To be eligible to join the British Armed Forces an individual must be a British, Irish or Commonwealth citizen, either as a sole or dual national. As Fiji is a member of the Commonwealth, its citizens are eligible to apply to join. There is no recruitment process specifically for Fijian nationals. All British, Irish and Commonwealth nationals are required to make an online application and, if successful, will then go through the recruitment and selection assessment process in the UK for the Service they are applying to join.</p><p> </p><p>Information held by the Ministry of Defence on the numbers of Regular personnel who reported a Fijian nationality on joining the British Armed Forces in each Financial Year (FY) since 1998-99 is provided in the following table.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong>Number of Regular personnel reporting a Fijian nationality on intake to the British Armed Forces (FYs 1998-99 to 2017-18)</strong></p><p> </p><table><tbody><tr><td><p><strong>FY</strong></p></td><td><p><strong>Royal Navy/Royal Marines</strong></p></td><td><p><strong>Army</strong></p></td><td><p><strong>Royal Air Force (RAF)</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>2017-18</p></td><td><p>~</p></td><td><p>160</p></td><td><p>~</p></td><td><p><strong>160</strong></p></td></tr><tr><td><p>2016-17</p></td><td><p>-</p></td><td><p>70</p></td><td><p>~</p></td><td><p><strong>70</strong></p></td></tr><tr><td><p>2015-16</p></td><td><p>-</p></td><td><p>10</p></td><td><p>~</p></td><td><p><strong>10</strong></p></td></tr><tr><td><p>2014-15</p></td><td><p>~</p></td><td><p>10</p></td><td><p>-</p></td><td><p><strong>10</strong></p></td></tr><tr><td><p>2013-14</p></td><td><p>10</p></td><td><p>20</p></td><td><p>-</p></td><td><p><strong>20</strong></p></td></tr><tr><td><p>2012-13</p></td><td><p>~</p></td><td><p>50</p></td><td><p>-</p></td><td><p><strong>50</strong></p></td></tr><tr><td><p>2011-12</p></td><td><p>~</p></td><td><p>60</p></td><td><p>~</p></td><td><p><strong>70</strong></p></td></tr><tr><td><p>2010-11</p></td><td><p>10</p></td><td><p>30</p></td><td><p>-</p></td><td><p><strong>40</strong></p></td></tr><tr><td><p>2009-10</p></td><td><p>20</p></td><td><p>30</p></td><td><p>-</p></td><td><p><strong>50</strong></p></td></tr><tr><td><p>2008-09</p></td><td><p>30</p></td><td><p>140</p></td><td><p>~</p></td><td><p><strong>170</strong></p></td></tr><tr><td><p>2007-08</p></td><td><p>20</p></td><td><p>220</p></td><td><p>-</p></td><td><p><strong>240</strong></p></td></tr><tr><td><p>2006-07</p></td><td><p>..</p></td><td><p>20</p></td><td><p>~</p></td><td><p><strong>20</strong></p></td></tr><tr><td><p>2005-06</p></td><td><p>..</p></td><td><p>110</p></td><td><p>..</p></td><td><p><strong>110</strong></p></td></tr><tr><td><p>2004-05</p></td><td><p>..</p></td><td><p>220</p></td><td><p>..</p></td><td><p><strong>220</strong></p></td></tr><tr><td><p>2003-04</p></td><td><p>..</p></td><td><p>280</p></td><td><p>..</p></td><td><p><strong>280</strong></p></td></tr><tr><td><p>2002-03</p></td><td><p>..</p></td><td><p>470</p></td><td><p>..</p></td><td><p><strong>470</strong></p></td></tr><tr><td><p>2001-02</p></td><td><p>..</p></td><td><p>490</p></td><td><p>..</p></td><td><p><strong>490</strong></p></td></tr><tr><td><p>2000-01</p></td><td><p>..</p></td><td><p>260</p></td><td><p>..</p></td><td><p><strong>260</strong></p></td></tr><tr><td><p>1999-00</p></td><td><p>..</p></td><td><p>320</p></td><td><p>..</p></td><td><p><strong>320</strong></p></td></tr><tr><td><p>1998-99</p></td><td><p>..</p></td><td><p>20</p></td><td><p>..</p></td><td><p><strong>20</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>110</strong></p></td><td><p><strong> 2,980 </strong></p></td><td><p><strong>10</strong></p></td><td><p><strong> 3,100 </strong></p></td></tr></tbody></table><p> </p><p><strong>Notes:</strong></p><ol><li>Nationality is not part of the Royal Navy/Royal Marines and RAF legacy datasets (data held prior to the introduction of the Joint Personnel Administration System) and as such figures for these Services are included only from 2007-08 for Royal Navy/Royal Marines and 2006-07 for RAF.</li></ol><p> </p><ol start="2"><li>The declaration rate for nationality on intake for FY 2017-18 is 99.1%. Some personnel will declare their nationality after intake; figures in this table show nationality declared at intake.</li></ol><p> </p><ol start="3"><li>Figures have been rounded to the nearest 10. ‘~’ indicates a number less than 5. ‘-‘ indicates zero.</li></ol><p> </p>","Earl Howe","HL11246","2018-11-13T15:48:50.427Z","http://data.parliament.uk/resources/1002224/answer","Biography information for Earl Howe","11","Defence","Defence","2018-11-05","Armed Forces: Foreign Nationals","2","House of Lords","To ask Her Majesty's Government how many Fijians have joined the British Armed Forces in each of the last 20 years.","false","Biography information for Lord Goodlad","Lord Goodlad","HL11245"
"http://data.parliament.uk/resources/1002225","Ministry of Defence","false","2018-11-13","<p>To be eligible to join the British Armed Forces an individual must be a British, Irish or Commonwealth citizen, either as a sole or dual national. As Fiji is a member of the Commonwealth, its citizens are eligible to apply to join. There is no recruitment process specifically for Fijian nationals. All British, Irish and Commonwealth nationals are required to make an online application and, if successful, will then go through the recruitment and selection assessment process in the UK for the Service they are applying to join.</p><p> </p><p>Information held by the Ministry of Defence on the numbers of Regular personnel who reported a Fijian nationality on joining the British Armed Forces in each Financial Year (FY) since 1998-99 is provided in the following table.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong>Number of Regular personnel reporting a Fijian nationality on intake to the British Armed Forces (FYs 1998-99 to 2017-18)</strong></p><p> </p><table><tbody><tr><td><p><strong>FY</strong></p></td><td><p><strong>Royal Navy/Royal Marines</strong></p></td><td><p><strong>Army</strong></p></td><td><p><strong>Royal Air Force (RAF)</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>2017-18</p></td><td><p>~</p></td><td><p>160</p></td><td><p>~</p></td><td><p><strong>160</strong></p></td></tr><tr><td><p>2016-17</p></td><td><p>-</p></td><td><p>70</p></td><td><p>~</p></td><td><p><strong>70</strong></p></td></tr><tr><td><p>2015-16</p></td><td><p>-</p></td><td><p>10</p></td><td><p>~</p></td><td><p><strong>10</strong></p></td></tr><tr><td><p>2014-15</p></td><td><p>~</p></td><td><p>10</p></td><td><p>-</p></td><td><p><strong>10</strong></p></td></tr><tr><td><p>2013-14</p></td><td><p>10</p></td><td><p>20</p></td><td><p>-</p></td><td><p><strong>20</strong></p></td></tr><tr><td><p>2012-13</p></td><td><p>~</p></td><td><p>50</p></td><td><p>-</p></td><td><p><strong>50</strong></p></td></tr><tr><td><p>2011-12</p></td><td><p>~</p></td><td><p>60</p></td><td><p>~</p></td><td><p><strong>70</strong></p></td></tr><tr><td><p>2010-11</p></td><td><p>10</p></td><td><p>30</p></td><td><p>-</p></td><td><p><strong>40</strong></p></td></tr><tr><td><p>2009-10</p></td><td><p>20</p></td><td><p>30</p></td><td><p>-</p></td><td><p><strong>50</strong></p></td></tr><tr><td><p>2008-09</p></td><td><p>30</p></td><td><p>140</p></td><td><p>~</p></td><td><p><strong>170</strong></p></td></tr><tr><td><p>2007-08</p></td><td><p>20</p></td><td><p>220</p></td><td><p>-</p></td><td><p><strong>240</strong></p></td></tr><tr><td><p>2006-07</p></td><td><p>..</p></td><td><p>20</p></td><td><p>~</p></td><td><p><strong>20</strong></p></td></tr><tr><td><p>2005-06</p></td><td><p>..</p></td><td><p>110</p></td><td><p>..</p></td><td><p><strong>110</strong></p></td></tr><tr><td><p>2004-05</p></td><td><p>..</p></td><td><p>220</p></td><td><p>..</p></td><td><p><strong>220</strong></p></td></tr><tr><td><p>2003-04</p></td><td><p>..</p></td><td><p>280</p></td><td><p>..</p></td><td><p><strong>280</strong></p></td></tr><tr><td><p>2002-03</p></td><td><p>..</p></td><td><p>470</p></td><td><p>..</p></td><td><p><strong>470</strong></p></td></tr><tr><td><p>2001-02</p></td><td><p>..</p></td><td><p>490</p></td><td><p>..</p></td><td><p><strong>490</strong></p></td></tr><tr><td><p>2000-01</p></td><td><p>..</p></td><td><p>260</p></td><td><p>..</p></td><td><p><strong>260</strong></p></td></tr><tr><td><p>1999-00</p></td><td><p>..</p></td><td><p>320</p></td><td><p>..</p></td><td><p><strong>320</strong></p></td></tr><tr><td><p>1998-99</p></td><td><p>..</p></td><td><p>20</p></td><td><p>..</p></td><td><p><strong>20</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>110</strong></p></td><td><p><strong> 2,980 </strong></p></td><td><p><strong>10</strong></p></td><td><p><strong> 3,100 </strong></p></td></tr></tbody></table><p> </p><p><strong>Notes:</strong></p><ol><li>Nationality is not part of the Royal Navy/Royal Marines and RAF legacy datasets (data held prior to the introduction of the Joint Personnel Administration System) and as such figures for these Services are included only from 2007-08 for Royal Navy/Royal Marines and 2006-07 for RAF.</li></ol><p> </p><ol start="2"><li>The declaration rate for nationality on intake for FY 2017-18 is 99.1%. Some personnel will declare their nationality after intake; figures in this table show nationality declared at intake.</li></ol><p> </p><ol start="3"><li>Figures have been rounded to the nearest 10. ‘~’ indicates a number less than 5. ‘-‘ indicates zero.</li></ol><p> </p>","Earl Howe","HL11245","2018-11-13T15:48:50.52Z","http://data.parliament.uk/resources/1002225/answer","Biography information for Earl Howe","11","Defence","Defence","2018-11-05","Armed Forces: Foreign Nationals","2","House of Lords","To ask Her Majesty's Government whether they have a policy towards the recruitment of Fijians into the British Armed Forces.","false","Biography information for Lord Goodlad","Lord Goodlad","HL11246"
"http://data.parliament.uk/resources/1002239","Ministry of Defence","false","2018-11-13","<p>All Service personnel, including Commanding Officers of ballistic missile submarines, receive training on the law of armed conflict (LOAC), including during initial basic training phases, staff courses and promotion courses. Personnel are also required to undertake annual LOAC training to agreed standards.</p><p>Her Majesty's Government, which receives legal advice, is clear that the use of nuclear weapons - like all weapons - would be subject to the requirements of the LOAC. Only the Prime Minister can authorise the firing of nuclear weapons and the Commanding Officer of the ballistic missile submarine must confirm that the authorisation to fire meets the rigorous authentication processes in place.</p>","Earl Howe",,"2018-11-13T15:49:28.96Z","http://data.parliament.uk/resources/1002239/answer","Biography information for Earl Howe","11","Defence","Defence","2018-11-05","Nuclear Submarines","2","House of Lords","To ask Her Majesty's Government whether Commanding Officers of nuclear submarines have access to a military lawyer about the law of armed conflict.","false","Biography information for Lord Judd","Lord Judd","HL11260"
"http://data.parliament.uk/resources/1002282","Ministry of Defence","false","2018-11-12","<p>The Ministry of Defence does not recognise the term 'Sea Lightning', with 'F-35B Lightning' the designation jointly agreed by the First Sea Lord and the Chief of the Air Staff. Strategic Defence and Security Review 2015 stated our intent to buy 138 F-35 Lightning aircraft over the life of the programme. The first tranche of 48 aircraft will be the F-35B; decisions on subsequent tranches of Lightning will be taken at the appropriate time. We are on track to generate two front-line squadrons of F-35B Lightnings by 2023.</p>","Earl Howe",,"2018-11-12T16:11:16.157Z","http://data.parliament.uk/resources/1002282/answer","Biography information for Earl Howe","11","Defence","Defence","2018-11-05","F-35 Aircraft","2","House of Lords","To ask Her Majesty's Government what is the minimum buy of Sea Lightning (F35B) aircraft to ensure the ability to deploy two carriers with the planned 35 jets on each carrier in a national emergency.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL11303"
