"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144492","Treasury","false","2019-09-09","<p>The government does not hold this data.</p><p> </p><p>Subject to scheme rules, individuals may be able to make early withdrawals from their personal pension in the event that they are expected to live less than a year. These withdrawals can be made free of tax provided certain conditions are met.</p>","Salisbury","John Glen",,"2019-09-09T11:37:49.28Z","http://data.parliament.uk/resources/1144492/answer","Biography information for John Glen","14","Treasury","Treasury","2019-09-03","Pensions: Chronic Illnesses","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of people affected by terminal illness who are unable to claim their personal pensions early.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","286104"
"http://data.parliament.uk/resources/1131377","Treasury","false","2019-06-17","<p>The administrators for London Capital &amp; Finance (LCF) are currently estimating recoveries for investors affected by LCF’s failure.</p><p>The Financial Services Compensation Scheme (FSCS), as the compensation scheme of last resort, can only provide compensation for claims connected with certain types of regulated activities. They are working closely with LCF’s administrators and the Financial Conduct Authority to understand more about LCF’s activities and whether there are grounds for compensation.</p><p>If there are circumstances that give rise to potentially valid claims, the FSCS will communicate this on their website. They have invited LCF investors to register for updates on their website. More information on this can be found at https://www.fscs.org.uk/failed-firms/lcf/.</p>","Salisbury","John Glen",,"2019-06-17T14:30:39.143Z","http://data.parliament.uk/resources/1131377/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-11","London Capital & Finance: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to establish an ad hoc compensation scheme for people affected by the collapse of London Capital and Finance.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","263057"
"http://data.parliament.uk/resources/1131378","Treasury","false","2019-06-17","<p>On 23 May, the Treasury formally directed the Financial Conduct Authority (FCA) to launch an independent investigation into the events at London Capital &amp; Finance (LCF), a mini-bond issuer that entered administration on 30 January 2018, and approved the FCA’s appointment of Dame Elizabeth Gloster to lead it.</p><p> </p><p>Alongside the independent investigation, the Government announced it would review a number of the wider policy questions raised by the events at LCF.</p>","Salisbury","John Glen","263059","2019-06-17T14:33:33.353Z","http://data.parliament.uk/resources/1131378/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-11","Financial Services Compensation Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of making mini-bonds subject to the provisions of the Financial Services Compensation Scheme.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","263058"
"http://data.parliament.uk/resources/1131379","Treasury","false","2019-06-17","<p>On 23 May, the Treasury formally directed the Financial Conduct Authority (FCA) to launch an independent investigation into the events at London Capital &amp; Finance (LCF), a mini-bond issuer that entered administration on 30 January 2018, and approved the FCA’s appointment of Dame Elizabeth Gloster to lead it.</p><p> </p><p>Alongside the independent investigation, the Government announced it would review a number of the wider policy questions raised by the events at LCF.</p>","Salisbury","John Glen","263058","2019-06-17T14:33:33.307Z","http://data.parliament.uk/resources/1131379/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-11","Investment: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of introducing Government regulations on mini-bonds.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","263059"
"http://data.parliament.uk/resources/1125482","Treasury","false","2019-05-13","<p>Customers have always been protected in UKAR asset sales. The government and UKAR consider the fair treatment of customers a priority for all asset sales and have always included customer protections in line with or that exceeded industry best practice for transactions of this nature.</p><p> </p><p>Bidders were required to agree to customer protections, which were non-negotiable, before the bids were assessed on price. These protections included: adherence to the Financial Conduct Authority’s principle of Treating Customers Fairly; where customers were on Standard Variable Rate mortgages, purchasers were restricted in the changes they could make to the Standard Variable Rate for 12 months; and, mortgage books that were sold had to be administered by Financial Conduct Authority regulated companies, and no changes could be made to the terms and conditions of any of the loans that had been sold.</p><p> </p><p>In addition to requiring bidders to agree to the protections outlined above, UKAR undertake due diligence on bidders, their proposed servicers and legal title holders of the loans to ensure that they have the necessary policies, procedures and governance in place to treat customers fairly.</p><p> </p><p>The details of all NRAM mortgage sales can be found on gov.uk. Both active and non-active lenders are invited to participate in UKAR sales to ensure a competitive process. In relation to the latest asset sale, UKAR’s advisors proactively invited the top 25 active lenders to participate. Notwithstanding this, UKAR have not received a bid from an active lender that covered the full portfolio of assets being sold.</p><p> </p><p>Whether to offer customers new mortgage products is a commercial decision for lenders and government does not intervene in individual cases.</p><p> </p><p>That said, the government welcomes the voluntary agreement entered into last year by UK Finance working with the FCA. Under this agreement, 59 authorised lenders representing 93 per cent of the UK’s residential mortgage market have agreed common standards to help existing borrowers on reversion rates who are up-to-date with repayments but, because of stricter affordability criteria, are currently ineligible, to move to an alternative product provided by their lender, where said lender is able to offer alternative products.</p><p> </p><p>HM Treasury has also worked closely with the FCA on their Mortgages Market Study and their planned changes to affordability assessments. These changes remove the regulatory barriers which previously might have prevented borrowers from accessing new mortgage deals, regardless of whether they are with active or inactive lenders. HM Treasury will continue to work closely with the FCA once the changes to their rules are implemented, to monitor the impact this will have on the market.</p>","Salisbury","John Glen","251932 ; 251933 ; 251934","2019-05-13T14:27:34.797Z","http://data.parliament.uk/resources/1125482/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-08","UK Asset Resolution","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the adequacy of the safeguards and mechanisms put in place by his Department and the Financial Conduct Authority between 2012 and 2018 in respect of the sale of UKAR loans to ensure that loan holders were able to transfer or get better terms from other regulated lenders instead of those companies to whom AKAR had sold their loans.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","251931"
"http://data.parliament.uk/resources/1125483","Treasury","false","2019-05-13","<p>Customers have always been protected in UKAR asset sales. The government and UKAR consider the fair treatment of customers a priority for all asset sales and have always included customer protections in line with or that exceeded industry best practice for transactions of this nature.</p><p> </p><p>Bidders were required to agree to customer protections, which were non-negotiable, before the bids were assessed on price. These protections included: adherence to the Financial Conduct Authority’s principle of Treating Customers Fairly; where customers were on Standard Variable Rate mortgages, purchasers were restricted in the changes they could make to the Standard Variable Rate for 12 months; and, mortgage books that were sold had to be administered by Financial Conduct Authority regulated companies, and no changes could be made to the terms and conditions of any of the loans that had been sold.</p><p> </p><p>In addition to requiring bidders to agree to the protections outlined above, UKAR undertake due diligence on bidders, their proposed servicers and legal title holders of the loans to ensure that they have the necessary policies, procedures and governance in place to treat customers fairly.</p><p> </p><p>The details of all NRAM mortgage sales can be found on gov.uk. Both active and non-active lenders are invited to participate in UKAR sales to ensure a competitive process. In relation to the latest asset sale, UKAR’s advisors proactively invited the top 25 active lenders to participate. Notwithstanding this, UKAR have not received a bid from an active lender that covered the full portfolio of assets being sold.</p><p> </p><p>Whether to offer customers new mortgage products is a commercial decision for lenders and government does not intervene in individual cases.</p><p> </p><p>That said, the government welcomes the voluntary agreement entered into last year by UK Finance working with the FCA. Under this agreement, 59 authorised lenders representing 93 per cent of the UK’s residential mortgage market have agreed common standards to help existing borrowers on reversion rates who are up-to-date with repayments but, because of stricter affordability criteria, are currently ineligible, to move to an alternative product provided by their lender, where said lender is able to offer alternative products.</p><p> </p><p>HM Treasury has also worked closely with the FCA on their Mortgages Market Study and their planned changes to affordability assessments. These changes remove the regulatory barriers which previously might have prevented borrowers from accessing new mortgage deals, regardless of whether they are with active or inactive lenders. HM Treasury will continue to work closely with the FCA once the changes to their rules are implemented, to monitor the impact this will have on the market.</p>","Salisbury","John Glen","251931 ; 251933 ; 251934","2019-05-13T14:27:34.893Z","http://data.parliament.uk/resources/1125483/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-08","UK Asset Resolution","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment (a) his Department and (b) the Financial Conduct Authority have made of the legal responsibility of TSB and other banks whose organisation or subsidiary have bought loans from UKAR to allow people who had such loans but are not their customers to transfer or switch to another mortgage loan provider.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","251932"
"http://data.parliament.uk/resources/1125484","Treasury","false","2019-05-13","<p>Customers have always been protected in UKAR asset sales. The government and UKAR consider the fair treatment of customers a priority for all asset sales and have always included customer protections in line with or that exceeded industry best practice for transactions of this nature.</p><p> </p><p>Bidders were required to agree to customer protections, which were non-negotiable, before the bids were assessed on price. These protections included: adherence to the Financial Conduct Authority’s principle of Treating Customers Fairly; where customers were on Standard Variable Rate mortgages, purchasers were restricted in the changes they could make to the Standard Variable Rate for 12 months; and, mortgage books that were sold had to be administered by Financial Conduct Authority regulated companies, and no changes could be made to the terms and conditions of any of the loans that had been sold.</p><p> </p><p>In addition to requiring bidders to agree to the protections outlined above, UKAR undertake due diligence on bidders, their proposed servicers and legal title holders of the loans to ensure that they have the necessary policies, procedures and governance in place to treat customers fairly.</p><p> </p><p>The details of all NRAM mortgage sales can be found on gov.uk. Both active and non-active lenders are invited to participate in UKAR sales to ensure a competitive process. In relation to the latest asset sale, UKAR’s advisors proactively invited the top 25 active lenders to participate. Notwithstanding this, UKAR have not received a bid from an active lender that covered the full portfolio of assets being sold.</p><p> </p><p>Whether to offer customers new mortgage products is a commercial decision for lenders and government does not intervene in individual cases.</p><p> </p><p>That said, the government welcomes the voluntary agreement entered into last year by UK Finance working with the FCA. Under this agreement, 59 authorised lenders representing 93 per cent of the UK’s residential mortgage market have agreed common standards to help existing borrowers on reversion rates who are up-to-date with repayments but, because of stricter affordability criteria, are currently ineligible, to move to an alternative product provided by their lender, where said lender is able to offer alternative products.</p><p> </p><p>HM Treasury has also worked closely with the FCA on their Mortgages Market Study and their planned changes to affordability assessments. These changes remove the regulatory barriers which previously might have prevented borrowers from accessing new mortgage deals, regardless of whether they are with active or inactive lenders. HM Treasury will continue to work closely with the FCA once the changes to their rules are implemented, to monitor the impact this will have on the market.</p>","Salisbury","John Glen","251931 ; 251932 ; 251934","2019-05-13T14:27:34.977Z","http://data.parliament.uk/resources/1125484/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-08","UK Asset Resolution","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 23 April 2019 to Question 243349, if he will publish the details of the proportion of Northern Rock mortgage holders' loans that were sold to (a) inactive and (b) unregulated lenders between 2011 and 2018.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","251933"
"http://data.parliament.uk/resources/1125485","Treasury","false","2019-05-13","<p>Customers have always been protected in UKAR asset sales. The government and UKAR consider the fair treatment of customers a priority for all asset sales and have always included customer protections in line with or that exceeded industry best practice for transactions of this nature.</p><p> </p><p>Bidders were required to agree to customer protections, which were non-negotiable, before the bids were assessed on price. These protections included: adherence to the Financial Conduct Authority’s principle of Treating Customers Fairly; where customers were on Standard Variable Rate mortgages, purchasers were restricted in the changes they could make to the Standard Variable Rate for 12 months; and, mortgage books that were sold had to be administered by Financial Conduct Authority regulated companies, and no changes could be made to the terms and conditions of any of the loans that had been sold.</p><p> </p><p>In addition to requiring bidders to agree to the protections outlined above, UKAR undertake due diligence on bidders, their proposed servicers and legal title holders of the loans to ensure that they have the necessary policies, procedures and governance in place to treat customers fairly.</p><p> </p><p>The details of all NRAM mortgage sales can be found on gov.uk. Both active and non-active lenders are invited to participate in UKAR sales to ensure a competitive process. In relation to the latest asset sale, UKAR’s advisors proactively invited the top 25 active lenders to participate. Notwithstanding this, UKAR have not received a bid from an active lender that covered the full portfolio of assets being sold.</p><p> </p><p>Whether to offer customers new mortgage products is a commercial decision for lenders and government does not intervene in individual cases.</p><p> </p><p>That said, the government welcomes the voluntary agreement entered into last year by UK Finance working with the FCA. Under this agreement, 59 authorised lenders representing 93 per cent of the UK’s residential mortgage market have agreed common standards to help existing borrowers on reversion rates who are up-to-date with repayments but, because of stricter affordability criteria, are currently ineligible, to move to an alternative product provided by their lender, where said lender is able to offer alternative products.</p><p> </p><p>HM Treasury has also worked closely with the FCA on their Mortgages Market Study and their planned changes to affordability assessments. These changes remove the regulatory barriers which previously might have prevented borrowers from accessing new mortgage deals, regardless of whether they are with active or inactive lenders. HM Treasury will continue to work closely with the FCA once the changes to their rules are implemented, to monitor the impact this will have on the market.</p>","Salisbury","John Glen","251931 ; 251932 ; 251933","2019-05-13T14:27:35.057Z","http://data.parliament.uk/resources/1125485/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-08","UK Asset Resolution","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions (a) he and (b) Ministers of his Department have had with the Financial Conduct Authority on whether Cerberus Capital Management is a fit and proper organisation to purchase mortgage loans from UK banks and his Department via UKAR.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","251934"
"http://data.parliament.uk/resources/1111258","Treasury","false","2019-04-23","<p>As with all UKAR transactions, HM Treasury considered the potential impacts on customers and concluded that this sale does not negatively affect any customer’s ability to remortgage with another loan provider. In addition, UKAR have put in place protections that mean there are no financial barriers, such as early repayment charges, in the way of customers seeking to remortgage with another provider. Customers will be in a better position to change their mortgage following the proposed Financial Conduct Authority (FCA) rule change, provided they are up to date with their payments and meet lenders’ risk appetites.</p><p> </p><p>The details of UKAR mortgage sales from 2012 to 2018 can be found on gov.uk. Both active and non-active lenders are invited to participate in UKAR sales to ensure a competitive process. In relation to the latest asset sale, UKAR’s advisors proactively invited the top 25 active lenders to participate. Notwithstanding this, UKAR did not receive a bid from an active lender that covered the full portfolio of assets being sold.</p><p> </p><p>HMT has worked closely with the FCA on their mortgage market study and their planned changes to affordability assessments. These changes remove the regulatory barriers which previously might have prevented borrowers from accessing new mortgage deals, regardless of whether they are with active or inactive lenders. HMT will continue to work closely with the FCA once the changes to their rules are implemented to monitor the impact this will have on the market.</p><p> </p><p>For the latest asset sale, the legal title to the regulated mortgage contracts will always be held by an FCA-regulated entity in addition to the existing regulatory requirement that they are serviced by an FCA-regulated entity. This ensures continued FCA oversight and that customers have access to the Financial Ombudsman Scheme. Moreover, the legal title holder will be required to provide regular loan level reporting to the FCA.</p>","Salisbury","John Glen","243349","2019-04-23T11:26:03.797Z","http://data.parliament.uk/resources/1111258/answer","Biography information for John Glen","14","Treasury","Treasury","2019-04-10","UK Asset Resolution","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions his Department has had with the FCA on the adequacy of their mechanisms for monitoring the outcomes for mortgage holders whose loans have been sold on by UKAR to inactive lenders.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","243348"
"http://data.parliament.uk/resources/1111259","Treasury","false","2019-04-23","<p>As with all UKAR transactions, HM Treasury considered the potential impacts on customers and concluded that this sale does not negatively affect any customer’s ability to remortgage with another loan provider. In addition, UKAR have put in place protections that mean there are no financial barriers, such as early repayment charges, in the way of customers seeking to remortgage with another provider. Customers will be in a better position to change their mortgage following the proposed Financial Conduct Authority (FCA) rule change, provided they are up to date with their payments and meet lenders’ risk appetites.</p><p> </p><p>The details of UKAR mortgage sales from 2012 to 2018 can be found on gov.uk. Both active and non-active lenders are invited to participate in UKAR sales to ensure a competitive process. In relation to the latest asset sale, UKAR’s advisors proactively invited the top 25 active lenders to participate. Notwithstanding this, UKAR did not receive a bid from an active lender that covered the full portfolio of assets being sold.</p><p> </p><p>HMT has worked closely with the FCA on their mortgage market study and their planned changes to affordability assessments. These changes remove the regulatory barriers which previously might have prevented borrowers from accessing new mortgage deals, regardless of whether they are with active or inactive lenders. HMT will continue to work closely with the FCA once the changes to their rules are implemented to monitor the impact this will have on the market.</p><p> </p><p>For the latest asset sale, the legal title to the regulated mortgage contracts will always be held by an FCA-regulated entity in addition to the existing regulatory requirement that they are serviced by an FCA-regulated entity. This ensures continued FCA oversight and that customers have access to the Financial Ombudsman Scheme. Moreover, the legal title holder will be required to provide regular loan level reporting to the FCA.</p>","Salisbury","John Glen","243348","2019-04-23T11:26:03.737Z","http://data.parliament.uk/resources/1111259/answer","Biography information for John Glen","14","Treasury","Treasury","2019-04-10","UK Asset Resolution","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of (a) the merits of the sale of £4.9 billion of former Northern Rock loans to Citibank on the ability of those mortgage loan holders to transfer or get better terms from other regulated lenders, (b) whether properties of Northern Rock mortgage holders' loans held under AKAR and sold between 2012 and 2018 were sold to (i) inactive and (ii) unregulated lenders.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","243349"
