"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/167920","Department of Health","false","2014-12-16","<p>A consultation on the <em>introduction of regulations for standardised packaging of tobacco products</em> closed on 7 August 2014.</p><p> </p><p> </p><p> </p><p>A summary report of this consultation will be published in due course.</p><p> </p>","Earl Howe",,"2014-12-16T15:04:43.053Z","http://data.parliament.uk/resources/167920/answer","Biography information for Earl Howe","17","Health","Health","2014-12-04","Tobacco: Packaging","2","House of Lords","To ask Her Majesty’s Government when they will publish the results of the consultation on the standardised packaging of tobacco products.","true","Biography information for Lord Palmer","Lord Palmer","HL3444"
"http://data.parliament.uk/resources/167921","Department of Health","false","2014-12-16","<p> </p><p /> <p>The Government continues to consider carefully all issues relevant to the introduction of standardised packaging of tobacco products, including emerging evidence from Australia. <br> <br> No final decision has been made on whether to introduce regulations to require standardised packaging of tobacco products.</p><p> </p><p> </p>","Earl Howe","HL3446 ; HL3447 ; HL3448","2014-12-16T15:15:15.057Z","http://data.parliament.uk/resources/167921/answer","Biography information for Earl Howe","17","Health","Health","2014-12-04","Tobacco: Packaging","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of indications that the introduction of plain packaging of tobacco products in other countries may have led to an increase in the consumption of cigarettes; and how they plan to take such findings into account before deciding whether to introduce such a policy in the United Kingdom.","true","Biography information for Lord Palmer","Lord Palmer","HL3445"
"http://data.parliament.uk/resources/167922","Department of Health","false","2014-12-16","<p>The Government continues to consider carefully all issues relevant to the introduction of standardised packaging of tobacco products, including emerging evidence from Australia. <br> <br> No final decision has been made on whether to introduce regulations to require standardised packaging of tobacco products.</p><p> </p><p> </p>","Earl Howe","HL3445 ; HL3447 ; HL3448","2014-12-16T15:15:15.173Z","http://data.parliament.uk/resources/167922/answer","Biography information for Earl Howe","17","Health","Health","2014-12-04","Tobacco: Packaging","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of indications that the adult smoking rate in other countries may have increased following the introduction of plain packaging of tobacco products; and how they plan to take such findings into account before deciding whether to introduce such a policy in the United Kingdom.","true","Biography information for Lord Palmer","Lord Palmer","HL3446"
"http://data.parliament.uk/resources/106176","Department of Health","false","2014-11-18","<p>The Government continues to carefully consider all issues relevant to the introduction of standardised packaging of tobacco products.</p><p> </p><p><br> The Department currently has no plans to place this information into the Library. Releasing this information at the present time would undermine Ministers and officials’ capacity for consideration and debate, which is required for proper deliberation of this developing policy.</p><p> </p>","Earl Howe","HL2648","2014-11-18T12:40:44.46Z","http://data.parliament.uk/resources/106176/answer","Biography information for Earl Howe","17","Health","Health","2014-11-04","Tobacco: Packaging","2","House of Lords","To ask Her Majesty’s Government whether they will place in the Library of the House a copy of the assessment undertaken by HM Revenue and Customs during the recent consultation of the potential effect of standardised packaging on the illicit tobacco market.","true","Biography information for Lord Palmer","Lord Palmer","HL2647"
"http://data.parliament.uk/resources/106177","Department of Health","false","2014-11-18","<p>The Government continues to carefully consider all issues relevant to the introduction of standardised packaging of tobacco products.</p><p> </p><p><br> The Department currently has no plans to place this information into the Library. Releasing this information at the present time would undermine Ministers and officials’ capacity for consideration and debate, which is required for proper deliberation of this developing policy.</p><p> </p>","Earl Howe","HL2647","2014-11-18T12:40:45.53Z","http://data.parliament.uk/resources/106177/answer","Biography information for Earl Howe","17","Health","Health","2014-11-04","Tobacco: Packaging","2","House of Lords","To ask Her Majesty’s Government whether they will place in the Library of the House any correspondence between the Home Office and Department of Health regarding standardised packaging of tobacco products since 2011; and what were the contents of that correspondence.","true","Biography information for Lord Palmer","Lord Palmer","HL2648"
"http://data.parliament.uk/resources/100549","Department of Health","false","2014-11-04","<p>The Government has not yet made a final decision on whether to introduce standardised packaging of tobacco products.</p><p> </p>","Earl Howe",,"2014-11-04T15:43:17.6960158Z","http://data.parliament.uk/resources/100549/answer","Biography information for Earl Howe","17","Health","Health","2014-10-22","Tobacco: Packaging","2","House of Lords","To ask Her Majesty’s Government whether ministerial agreement has been reached on whether the United Kingdom is to proceed with standardised tobacco packaging; and whether it had been reached when they notified the European Commission on the draft regulations.","true","Biography information for Lord Palmer","Lord Palmer","HL2286"
"http://data.parliament.uk/resources/100044","Department of Health","false","2014-11-03","<p>The consultation on introducing regulations for standardised packaging of tobacco ran between 26 June and 7 August 2014. All substantive responses were then considered before the regulations were notified in draft to the European Commission as technical standards under the procedures of Directive 98/34/EC. They were notified to the Commission on 29 August 2014.</p><p> </p><p><strong> </strong></p><p> </p>","Earl Howe",,"2014-11-03T11:54:12.5872489Z","http://data.parliament.uk/resources/100044/answer","Biography information for Earl Howe","17","Health","Health","2014-10-21","Tobacco: Packaging","2","House of Lords","To ask Her Majesty’s Government why they notified the European Commission of the draft regulations for possible standardised packaging for tobacco products without waiting for the results of the recent consultation that closed on 7 August.","true","Biography information for Lord Palmer","Lord Palmer","HL2250"
"http://data.parliament.uk/resources/100045","Department of Health","false","2014-11-03","<p>The consultation-stage impact assessment on standardised packaging of tobacco products is being updated following the public consultation, which ran between 26 June and 7 August 2014. The updated Impact Assessment takes into account previous comments from the Regulatory Policy Committee (RPC) and will be re-submitted to the RPC for their consideration before it is published.</p><p> </p>","Earl Howe",,"2014-11-03T11:55:04.6967513Z","http://data.parliament.uk/resources/100045/answer","Biography information for Earl Howe","17","Health","Health","2014-10-21","Tobacco: Packaging","2","House of Lords","To ask Her Majesty’s Government when they will publish a revised impact assessment on standardised packaging of tobacco products following the comments of the Regulatory Policy Committee.","true","Biography information for Lord Palmer","Lord Palmer","HL2251"
"http://data.parliament.uk/resources/61478","Department of Health","false","2014-06-24","<p>The Department has no current plans to publish information on the development and formulation of Government policy on standardised packaging of tobacco products</p>","Earl Howe",,"2014-06-24T12:15:36.2653346Z","http://data.parliament.uk/resources/61478/answer","Biography information for Earl Howe","17","Health","Health","2014-06-11","Tobacco: Packaging","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 6 May (WA 444), whether they will place in the Library of the House correspondence between the Intellectual Property Office and the Department of Health regarding the proposed introduction of standardised tobacco packaging.","true","Biography information for Lord Palmer","Lord Palmer","HL256"
"http://data.parliament.uk/resources/61479","Department of Health","false","2014-06-24","<p>The Government continues to carefully consider all issues relevant to the introduction of standardised packaging of tobacco products, including the scope of the types of tobacco products covered by the policy.</p>","Earl Howe",,"2014-06-24T12:14:47.5873835Z","http://data.parliament.uk/resources/61479/answer","Biography information for Earl Howe","17","Health","Health","2014-06-11","Tobacco: Packaging","2","House of Lords","To ask Her Majesty's Government, further to the statement by Earl Howe on 3 April (HL Deb, col 1121–2), whether in preparing for the publication of the draft regulations on standardised packaging for tobacco products they are considering the scope of the types of tobacco products to be included, such as drawing a distinction between cigars and pipe tobaccos and mainstream tobacco products.","true","Biography information for Lord Palmer","Lord Palmer","HL257"
