"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1355745","Ministry of Housing, Communities and Local Government","false","2021-09-20","<p>We have received the letter and a response will be sent shortly.</p>","Walsall North","Eddie Hughes",,"2021-09-20T17:01:17.147Z","http://data.parliament.uk/resources/1355745/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-15","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to respond to the letter dated 23 June 2021 from the hon. Member for West Lancashire regarding a derelict property, reference ZA56817.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","49977"
"http://data.parliament.uk/resources/1355307","Ministry of Housing, Communities and Local Government","false","2021-09-20","<p>The invitation is under consideration and a response will be issued shortly.</p>","Walsall North","Eddie Hughes",,"2021-09-20T15:06:57.017Z","http://data.parliament.uk/resources/1355307/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-14","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when (a) he or (b) a Minister in his Department plans to respond to the email invitation to attend a meeting of the all-party Parliamentary group on park homes.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","49020"
"http://data.parliament.uk/resources/1354922","Ministry of Housing, Communities and Local Government","false","2021-09-16","<p>The Government is clear that no one should be criminalised simply for having nowhere to live and the time has come to reconsider the Vagrancy Act.</p><p>Work is ongoing to look at this complex issue and it is important that we look carefully at all options. We know from our engagement with stakeholders that there are diverging views about the necessity and relevance of the Vagrancy Act, and it may not be a question of simply repealing the 1824 Act and putting nothing in its place.</p><p>We will update on our findings in due course.</p><p>The Ministry of Housing, Communities and Local Government does not centrally hold data on prosecutions under the Vagrancy Act over the last 10 years. The Ministry of Justice outcome by offence tool, which is publicly available, holds some of this information:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F987715%2Foutcomes-by-offence-2020.xlsx&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7C77998232c6ab44ede41a08d978f3ae59%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637673810256491808%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=hruvAyHm7sZoBPMLPUh5qb7EZgnEz4SJwEOZogbLKBM%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/987715/outcomes-by-offence-2020.xlsx</a></p>","Walsall North","Eddie Hughes","48284 ; 48285","2021-09-16T10:41:29.847Z","http://data.parliament.uk/resources/1354922/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-13","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what progress he has made on repealing the Vagrancy Act 1824; and what the timeframe is for the repeal of that Act.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","48283"
"http://data.parliament.uk/resources/1354923","Ministry of Housing, Communities and Local Government","false","2021-09-16","<p>The Government is clear that no one should be criminalised simply for having nowhere to live and the time has come to reconsider the Vagrancy Act.</p><p>Work is ongoing to look at this complex issue and it is important that we look carefully at all options. We know from our engagement with stakeholders that there are diverging views about the necessity and relevance of the Vagrancy Act, and it may not be a question of simply repealing the 1824 Act and putting nothing in its place.</p><p>We will update on our findings in due course.</p><p>The Ministry of Housing, Communities and Local Government does not centrally hold data on prosecutions under the Vagrancy Act over the last 10 years. The Ministry of Justice outcome by offence tool, which is publicly available, holds some of this information:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F987715%2Foutcomes-by-offence-2020.xlsx&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7C77998232c6ab44ede41a08d978f3ae59%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637673810256491808%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=hruvAyHm7sZoBPMLPUh5qb7EZgnEz4SJwEOZogbLKBM%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/987715/outcomes-by-offence-2020.xlsx</a></p>","Walsall North","Eddie Hughes","48283 ; 48285","2021-09-16T10:41:29.897Z","http://data.parliament.uk/resources/1354923/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-13","Homelessness: Prosecutions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many people have been prosecuted under the Vagrancy Act 1824 in (a) England, (b) Yorkshire and (c) York in each of the last 10 years; and what steps he is taking to reduce the number of prosecutions.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","48284"
"http://data.parliament.uk/resources/1354924","Ministry of Housing, Communities and Local Government","false","2021-09-16","<p>The Government is clear that no one should be criminalised simply for having nowhere to live and the time has come to reconsider the Vagrancy Act.</p><p>Work is ongoing to look at this complex issue and it is important that we look carefully at all options. We know from our engagement with stakeholders that there are diverging views about the necessity and relevance of the Vagrancy Act, and it may not be a question of simply repealing the 1824 Act and putting nothing in its place.</p><p>We will update on our findings in due course.</p><p>The Ministry of Housing, Communities and Local Government does not centrally hold data on prosecutions under the Vagrancy Act over the last 10 years. The Ministry of Justice outcome by offence tool, which is publicly available, holds some of this information:</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F987715%2Foutcomes-by-offence-2020.xlsx&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7C77998232c6ab44ede41a08d978f3ae59%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637673810256491808%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=hruvAyHm7sZoBPMLPUh5qb7EZgnEz4SJwEOZogbLKBM%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/987715/outcomes-by-offence-2020.xlsx</a></p>","Walsall North","Eddie Hughes","48283 ; 48284","2021-09-16T10:41:29.943Z","http://data.parliament.uk/resources/1354924/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-13","Homelessness: Fines","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effectiveness of the penalties that have been served under the Vagrancy Act 1824 in the last five years.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","48285"
"http://data.parliament.uk/resources/1354951","Ministry of Housing, Communities and Local Government","false","2021-09-16","<p>The Government recognises that councils have delivered above and beyond throughout the pandemic. To support the reopening of local authority buildings and the return to face-to-face meetings, we advise use of the 'Working Safely During Coronavirus' guidance available on gov.uk which provides advice on precautions to manage risk.</p><p>Meetings where councils deem in-person attendance is not required can continue virtually. This would include non-statutory or other informal meetings.</p><p> </p>","Walsall North","Eddie Hughes",,"2021-09-16T16:45:14.547Z","http://data.parliament.uk/resources/1354951/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-13","Local Government: Meetings","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to help local authorities hold meetings in a covid-19 safe manner.","false","Biography information for Steve Reed","Croydon North","Steve Reed","48241"
"http://data.parliament.uk/resources/1354982","Ministry of Housing, Communities and Local Government","false","2021-09-16","<p>Assisted garden maintenance services, such as hedge or grass trimming, can be provided to support people who are unable to look after their garden themselves (such as the elderly or people with disabilities). They can be offered free of charge or for a small fee. <br> <br> MHCLG does not collect information on which councils provide these services, as it is a matter for local authorities.</p>","Walsall North","Eddie Hughes",,"2021-09-16T16:44:40.75Z","http://data.parliament.uk/resources/1354982/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-13","Local Government Services: Gardens","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Department holds on the provision of assisted garden maintenance services by local authorities in England.","false","Biography information for Steve Reed","Croydon North","Steve Reed","48242"
"http://data.parliament.uk/resources/1354989","Ministry of Housing, Communities and Local Government","false","2021-09-16","<p>The Department does not hold the information requested.</p>","Walsall North","Eddie Hughes",,"2021-09-16T16:44:10.5Z","http://data.parliament.uk/resources/1354989/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-13","Beaches: Monitoring","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what data his Department holds on the number of beach patrols undertaken by local authorities in England.","false","Biography information for Steve Reed","Croydon North","Steve Reed","48244"
"http://data.parliament.uk/resources/1353822","Ministry of Housing, Communities and Local Government","false","2021-09-16","<p>Following severe weather events which have significant and wide area impacts, support may be made available to impacted local authorities through the activation of the Flood Recovery Framework</p><p><br> Before activating the Framework, Government considers many factors - such as the severity, duration, and the extent of reported impacts and how these compare to past events. The overall reported impacts affecting areas including Ellesmere Port and Neston following Storm Christoph in January 2021 were far lower than the trigger for previous activations in November 2019 and February 2020, and therefore the Framework was not activated.</p>","Walsall North","Eddie Hughes",,"2021-09-16T16:43:52.28Z","http://data.parliament.uk/resources/1353822/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-08","Floods: Ellesmere Port and Neston","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government,  what assessment he has made of the potential merits of providing grants and support to Ellesmere Port and Neston constituents affected by flooding in January 2021.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","45173"
"http://data.parliament.uk/resources/1353870","Ministry of Housing, Communities and Local Government","false","2021-09-16","<p>The first round of the Community Ownership Fund has now closed. Bids are now being reviewed and will be announced in due course.</p>","Walsall North","Eddie Hughes",,"2021-09-16T10:06:52.4Z","http://data.parliament.uk/resources/1353870/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-08","Community Ownership Fund: Greater London","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many and what proportion of 2020 first round applications for the Community Ownership Funds were for projects based in London.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","45230"
