"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/931906","Women and Equalities","false","2018-07-02","Government has already committed to undertake further work to inform a decision on civil partnerships. We set out our plans for doing this in ‘The Future Operation of Civil Partnership: Gathering Further Information’ command paper, published on 10 May<p /><p /><p />We will keep those plans under review in light of the recent Supreme Court judgment<p /><p />","Louth and Horncastle","Victoria Atkins",,"2018-07-02T16:14:41.583Z","http://data.parliament.uk/resources/931906/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-06-27","Civil Partnerships: Heterosexuality","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the Supreme Court judgment of 27 June 2018, what steps the Government is taking to review its policy on civil partnerships for opposite-sex couples.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","158342"
"http://data.parliament.uk/resources/931907","Women and Equalities","false","2018-07-02","<p>We are working on what the interim funding will cover and how it will be delivered. Further details will be announced in due course and will take account of other relevant provision – for example, as part of its Be a Councillor programme, the Local Government Association (LGA) provides on-line information and, via its four Political Groups, face-to-face training and other support.</p><p> </p><p>The Be a Councillor programme is funded by an improvement grant from the Ministry of Housing, Communities and Local Government and promotes the role of councillor to individuals, with a particular focus on underrepresented groups. The LGA Political Groups delivering the programme include smaller parties and independents. This reflects my belief that it is for political parties to do what is necessary to support all their candidates and prospective candidates, including those who have a disability.</p>","Louth and Horncastle","Victoria Atkins","158206","2018-07-02T16:17:01.077Z","http://data.parliament.uk/resources/931907/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-06-27","Access to Elected Office for Disabled People Fund","1","House of Commons","To ask the Minister for Women and Equalities, with reference to her Written Statement of 17 May 2018 on Access to Elected Office for Disabled People, HCWS695, and the announcement of £250,000 to support disabled candidates wishing to stand in the English local elections in May 2019, if she make it her policy to adopt a scheme that replicates the Access to Elected Office scheme administered by Inclusion Scotland.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","158205"
"http://data.parliament.uk/resources/931908","Women and Equalities","false","2018-07-02","<p>We are working on what the interim funding will cover and how it will be delivered. Further details will be announced in due course and will take account of other relevant provision – for example, as part of its Be a Councillor programme, the Local Government Association (LGA) provides on-line information and, via its four Political Groups, face-to-face training and other support.</p><p> </p><p>The Be a Councillor programme is funded by an improvement grant from the Ministry of Housing, Communities and Local Government and promotes the role of councillor to individuals, with a particular focus on underrepresented groups. The LGA Political Groups delivering the programme include smaller parties and independents. This reflects my belief that it is for political parties to do what is necessary to support all their candidates and prospective candidates, including those who have a disability.</p>","Louth and Horncastle","Victoria Atkins","158205","2018-07-02T16:17:01.14Z","http://data.parliament.uk/resources/931908/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-06-27","Access to Elected Office for Disabled People Fund","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the Access to Elected Office Fund: Evaluation Report published by the Government Equalities Office on 18 June 2018, whether people seeking to be a candidate in the next 12 months that require training and mentoring will be able to access the funding announced on 17 May 2018.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","158206"
"http://data.parliament.uk/resources/931586","Women and Equalities","false","2018-07-02","<p>I regularly engage with my Cabinet colleagues on equalities issues and I am due to do so shortly with my Rt Hon Friend the Secretary of State for Education to discuss the equalities issues in education.</p>","Portsmouth North","Penny Mordaunt",,"2018-07-02T16:10:59.213Z","http://data.parliament.uk/resources/931586/answer","Biography information for Penny Mordaunt","31","Women and Equalities","Women and Equalities","2018-06-26","Teachers: Males","1","House of Commons","To ask the Minister for Women and Equalities, what discussions she has had with the Secretary of State for Education on increasing the proportion of male primary school teachers.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","157699"
"http://data.parliament.uk/resources/930986","Women and Equalities","false","2018-06-28","<p>This is an important issue that we need to get right, both for licence-payers and for the women who work at the BBC. The Minister for Digital and the Creative industries and I are due to meet the BBC Director who is leading on women’s progression on behalf of the organisation in July to discuss this issue.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2018-06-28T14:55:31.84Z","http://data.parliament.uk/resources/930986/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-06-25","BBC: Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to the Answer of 12 April to Question 134192 on Equal Pay: BBC, whether she has met with the Secretary of State for Culture, Media and Sport to discuss the treatment of women at the BBC.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","157149"
"http://data.parliament.uk/resources/931036","Women and Equalities","false","2018-06-28","<p>This Government is committed to gender equality and the empowerment of women and girls, and we are one of the countries who pushed hard for a standalone Sustainable Development Goal on gender.</p><p> </p><p>All Government Departments are required to promote and monitor implementation of the SDGs, and report on this in Single Departmental Plans and Annual Reports and Accounts.</p><p> </p><p>I regularly meet with my ministerial colleagues to promote the development of domestic policy that is consistent with our commitments under Sustainable Development Goal 5.</p>","Louth and Horncastle","Victoria Atkins",,"2018-06-28T14:48:26.637Z","http://data.parliament.uk/resources/931036/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-06-25","Females: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what form of technical capacity the Government has provided to each of its Departments  of State to enable them to implement Sustainable Development Goal 5.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","157230"
"http://data.parliament.uk/resources/931094","Women and Equalities","false","2018-07-02","<p>There are more women in Parliament than ever before – 208-won seats in the 2017 election. Women now make up 32% of all MPs - up from 22% in 2010. While we cannot be complacent, the percentage of women MPs elected has increased at every general election since 2001, so the direction is positive.</p><p>The Government Equalities Office (GEO) has commissioned qualitative research with women and men in Parliament, to demonstrate the range of experiences, career paths and skills that Members bring to their role, and to understand the information and opportunities that enabled MPs to stand as Parliamentary candidates so that we can identify the factors involved in their success. We will publish this work in 2018.</p><p>The GEO supports a range of projects through the £5m suffrage centenary fund, which encourage more women to participate in politics so that they have an equal voice in democracy. The fund will help build a legacy for the future while also celebrating the many inspiring people who campaigned for women’s suffrage.</p>","Louth and Horncastle","Victoria Atkins",,"2018-07-02T16:19:06.313Z","http://data.parliament.uk/resources/931094/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-06-25","Candidates: Females","1","House of Commons","To ask the Minister for Women and Equalities, what recent steps she has taken to encourage more women to stand for public office.","false","Biography information for Giles Watling","Clacton","Giles Watling","157254"
"http://data.parliament.uk/resources/928655","Women and Equalities","false","2018-06-28","<p>The Government Equalities Office’s job is to champion equality and to work with people inside and outside government to help make Britain a place where everyone can succeed without facing discrimination. The GEO leads work on policy relating to women, sexual orientation and transgender equality, and has responsibility for a range of equalities legislation.</p><p>All Government departments publish single departmental plans, which for the first time have also included equalities objectives. Due to the ministerial change shortly before these were published, GEO has not produced a plan.</p><p>The Secretary of State is considering her priorities for this role and will set these out in due course.</p>","Louth and Horncastle","Victoria Atkins",,"2018-06-28T14:50:54.027Z","http://data.parliament.uk/resources/928655/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-06-21","Government Equalities Office: Policy","1","House of Commons","To ask the Minister for Women and Equalities, what the main policy priority is for her Department for 2018; and if she will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","156395"
"http://data.parliament.uk/resources/928735","Women and Equalities","false","2018-06-26","<p>Under new regulations, large employers were required to publish gender pay gap data by the deadlines of 30 March for the public sector, and 4 April for the private and voluntary sector.</p><p>All of the data published by organisations for the first year of gender pay gap reporting is available on the government reporting website:</p><p><a href="https://gender-pay-gap.service.gov.uk/" target="_blank">https://gender-pay-gap.service.gov.uk/</a></p><p>The data can be filtered by postcode; however, organisations are identified by the address they are registered at according to their Companies House record. As a result, there may be companies that employ more than 250 people in the constituency, but are registered at another address.</p><p>The Office for National Statistics publishes gender pay gaps by home parliamentary constituency and local authority. These are available online in ‘constituency table’ 10.12 and ‘home geography table’ 8.12:</p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/earningsandworkinghours/datasets/annualsurveyofhoursandearningsashegenderpaygaptables" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/earningsandworkinghours/datasets/annualsurveyofhoursandearningsashegenderpaygaptables</a></p>","Louth and Horncastle","Victoria Atkins",,"2018-06-26T10:22:36.72Z","http://data.parliament.uk/resources/928735/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-06-21","Equal Pay: Southwark","1","House of Commons","To ask the Minister for Women and Equalities, what the gender pay gap reported under the Equality Act 2010 is in (a) Camberwell and Peckham and (b) the London Borough of Southwark.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","156321"
"http://data.parliament.uk/resources/927850","Women and Equalities","false","2018-06-25","<p>The Government is committed to supporting victims of revenge porn, and funds the Revenge Porn Helpline, which has received over 10,000 calls since it opened in February 2015.</p><p>The Government has awarded £80,000 to the Helpline for the 2018/19 financial year, to ensure victims of revenge porn continue to receive the support they need.</p>","Louth and Horncastle","Victoria Atkins",,"2018-06-25T13:50:32.14Z","http://data.parliament.uk/resources/927850/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-06-20","Intimate Image Abuse","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to protect women and men who experience revenge porn.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","155869"
