"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719995","Cabinet Office","false","2024-05-24","<p>It is the Government’s intention for the first interim payments of £210,000 to the living infected to be delivered within 90 days, to begin in summer. Full Compensation Scheme payments will be made as quickly as possible and our aim is that payments will start before the end of the year.</p>",,"Baroness Neville-Rolfe",,"2024-05-24T10:27:39.177Z","http://data.parliament.uk/resources/1719995/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2024-05-22","Blood: Contamination","2","House of Lords","To ask His Majesty's Government, further to the Infected Blood Inquiry: The Report published on 20 May, when infected and affected people will receive new interim compensation payments; and when full compensation payments will be made.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL4873"
"http://data.parliament.uk/resources/1719996","Cabinet Office","false","2024-05-24","<p>The Government will make arrangements for the Infected Blood Compensation Authority to provide support to applicants and within this support will consider the provision of legal support services. The Government amendments to the Victims and Prisoners Bill allow for that support to be provided for victims and the House can expect the Government to work with the Infected Blood Compensation Authority on the support that is required.</p>",,"Baroness Neville-Rolfe",,"2024-05-24T10:27:55.443Z","http://data.parliament.uk/resources/1719996/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2024-05-22","Blood: Contamination","2","House of Lords","To ask His Majesty's Government what legal or other support will be made available to infected and affected people when making applications for compensation for infected blood; and how the compensation authority will assist people whose medical records have been destroyed.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL4874"
"http://data.parliament.uk/resources/1719997","Cabinet Office","false","2024-05-24","<p>The Government is committed to ensuring that all those eligible to receive compensation receive an award as quickly as possible. For those whose infections are diagnosed before 1 April 2025, the Scheme is anticipated to be open for 6 years (31 March 2031). However, the anticipated closing date of the Scheme for people with existing diagnoses will be reviewed after 3 years to ensure that it is appropriate.The Government recognises that some people may not yet have been diagnosed with an eligible infection. Where people are newly diagnosed after 1 April 2025, the Scheme will remain open to applications for compensation for 6 years after their diagnosis date.</p>",,"Baroness Neville-Rolfe",,"2024-05-24T10:26:39.973Z","http://data.parliament.uk/resources/1719997/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2024-05-22","Blood: Contamination","2","House of Lords","To ask His Majesty's Government whether they will ensure that there are no time limits on starting or completing applications for compensation for infected blood.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL4875"
"http://data.parliament.uk/resources/1719998","Cabinet Office","false","2024-05-24","<p>Under the proposed Infected Blood Compensation Scheme those who have been infected with hepatitis C whose infection lasted less than 6 months will be eligible for compensation. People who were infected after the current cut-off dates will be eligible to apply. However, the introduction of testing will be considered as a factor when assessing their application. The Infected Blood Compensation Authority website launched on 21 May and interested people can register their interest in being involved in the IBCA and receiving updates.</p>",,"Baroness Neville-Rolfe","HL4877","2024-05-24T12:01:41.727Z","http://data.parliament.uk/resources/1719998/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2024-05-22","Blood: Contamination","2","House of Lords","To ask His Majesty's Government how, and when, infected and affected people not currently registered with a support scheme will be able to register to apply for compensation.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL4876"
"http://data.parliament.uk/resources/1719999","Cabinet Office","false","2024-05-24","<p>Under the proposed Infected Blood Compensation Scheme those who have been infected with hepatitis C whose infection lasted less than 6 months will be eligible for compensation. People who were infected after the current cut-off dates will be eligible to apply. However, the introduction of testing will be considered as a factor when assessing their application. The Infected Blood Compensation Authority website launched on 21 May and interested people can register their interest in being involved in the IBCA and receiving updates.</p>",,"Baroness Neville-Rolfe","HL4876","2024-05-24T12:01:41.68Z","http://data.parliament.uk/resources/1719999/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2024-05-22","Blood: Contamination","2","House of Lords","To ask His Majesty's Government what they will ensure that the Infected Blood Compensation Authority and Scheme accepts applications from people who are not able to register for the existing support schemes, such as (1) people who have recovered after receiving infected blood, and (2) people infected after the current cut-off dates.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL4877"
"http://data.parliament.uk/resources/1720000","Cabinet Office","false","2024-05-24","<p>Those living with a chronic Hepatitis B infection, and those with acute Hepatitis B infections who died from their infection during the acute period, will be eligible under the scheme. More detail can be viewed online here: https://www.gov.uk/government/publications/infected-blood-compensation-scheme-summary/infected-blood-compensation-scheme-summary. The Inquiry’s second interim report sets out that as the Hepatitis D virus does not cause infection in the absence of Hepatitis B, it is not necessary to make Hepatitis D an additional class of infection. Therefore Hepatitis D infections are not separately considered for compensation.</p>",,"Baroness Neville-Rolfe",,"2024-05-24T10:28:38.247Z","http://data.parliament.uk/resources/1720000/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2024-05-22","Blood: Contamination","2","House of Lords","To ask His Majesty's Government how the infected blood compensation scheme will include people infected with other hepatitis viruses, such as (1) hepatitis B, and (2) hepatitis D.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL4878"
"http://data.parliament.uk/resources/1719716","Cabinet Office","false","2024-05-24","<p>It is important that the Scheme recognises the immense suffering endured by people whose lives and families have been impacted by infected blood. Affected persons will be eligible for compensation in their own right where their case is linked to that of a person eligible under the compensation scheme. This includes affected partners; children; parents; siblings; and other friends and family members who cared for loved ones with an infection without reward or remuneration. Where a person has multiple family members who have been infected, multiple injury awards will be made to reflect the scale of their loss.</p><p><strong> </strong></p>","Salisbury","John Glen",,"2024-05-24T12:00:21.117Z","http://data.parliament.uk/resources/1719716/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-05-21","Blood: Contamination","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to ensure that every family who lost a relative from infected blood is compensated.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","27337"
"http://data.parliament.uk/resources/1719718","Cabinet Office","false","2024-05-24","<p>The Victims and Prisoners Bill includes provisions which place a statutory duty on the Government to make interim payments of £100,000 to estates of the deceased infected people who were registered with existing or former support schemes before 17 April 2024 for deaths not yet recognised.</p><p> </p>","Salisbury","John Glen",,"2024-05-24T12:13:22.61Z","http://data.parliament.uk/resources/1719718/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-05-21","Blood: Contamination","1","House of Commons","To ask the Minister for the Cabinet Office, whether it is his policy to ensure that interim payments are made to those who have been affected by infected blood.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","27338"
"http://data.parliament.uk/resources/1719733","Cabinet Office","false","2024-05-24","<p>The Infected Blood Compensation Scheme is subject to further engagement with a group of key representatives from the infected blood community. This will be led by the interim chair of the Infected Blood Compensation Authority, Sir Robert Francis KC. Additionally, the Government has committed to utilise the provision in the Victims and Prisoners Bill to ensure there is representation of the Infected Blood community on the Infected Blood Compensation Authority’s committees and subcommittees.</p><p><strong> </strong></p>","Salisbury","John Glen",,"2024-05-24T13:02:40.513Z","http://data.parliament.uk/resources/1719733/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-05-21","Blood: Contamination","1","House of Commons","To ask the Minister for the Cabinet Office, if he will establish a representative panel consisting of (a) victims and (b) victims' families to scruitnise the contaminated blood compensation scheme.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","27414"
"http://data.parliament.uk/resources/1719920","Cabinet Office","false","2024-05-24","<p>Given the uncertainty over costs, the scheme will be scored as Capital Annually Managed Expenditure. Annually Managed Expenditure is spend on programmes which are demand led - such as welfare, tax credits or public sector pensions. It is spent on items that may be unpredictable or not easily controlled by departments, as opposed to Departmental Expenditure Limits (DEL) which are allocated to and spent by Government departments. We will set out what this means for the public finances in the usual way at the next fiscal event.</p>",,"Baroness Neville-Rolfe",,"2024-05-24T10:27:24.43Z","http://data.parliament.uk/resources/1719920/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2024-05-21","Blood: Contamination","2","House of Lords","To ask His Majesty's Government whether payments of compensation to contaminated blood victims will be funded outside the projected annual expenditure on health and social security budgets.","false","Biography information for Lord Wigley",,"Lord Wigley","HL4842"
