"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100381","Foreign and Commonwealth Office","false","2014-10-27","<p>We continue to work closely with the Nigerian authorities and our other partners in the search for the abducted Chibok girls. On 3 September, my Hon Friend, the Member for Southend and Rochford East (James Duddridge MP), the Minister for Africa led the UK delegation to the Abuja ministerial meeting on security in Nigeria. At this meeting, he emphasised the importance of regional coordination between Nigeria and its neighbours in defeating Boko Haram and locating the girls. The Prime Minister has stressed to President Jonathan our continued commitment to helping the Nigerian Government find the girls. It is not yet clear what impact the recently announced ceasefire between the Nigerian security forces and Boko Haram might have on the missing Chibok girls. We are monitoring events closely.</p>","East Devon","Mr Hugo Swire","2014-10-27T14:11:51.6203455Z","http://data.parliament.uk/resources/100381/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/100381/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Nigeria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Nigerian government about Nigerian schoolchildren abducted in April 2014; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","211486"
"http://data.parliament.uk/resources/100383","Foreign and Commonwealth Office","false","2014-10-27","<p>The UK has been at the forefront of the international response to the Ebola outbreak, working closely with the UN. However, the UK Government recognises that much more needs to be done to ensure that the spread of Ebola in West Africa is contained. That is why my Rt Hon Friend, the Member for Witney (David Cameron), Prime Minister has pushed for an urgent and ambitious scale-up in EU and Member States resources to fight Ebola at October’s European Council. The Prime Minster will make a statement about this on Monday 27 October. We have also been working with international partners to encourage them to increase contributions, including to the UN’s Ebola Trust Fund, which is currently significantly underfunded.</p>","East Devon","Mr Hugo Swire","2014-10-27T14:10:18.339678Z","http://data.parliament.uk/resources/100383/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/100383/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Ebola","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the effectiveness of international efforts to tackle the spread of the Ebola virus; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","211483"
"http://data.parliament.uk/resources/100388","Foreign and Commonwealth Office","false","2014-10-27","We continue to work closely with the Nigerian authorities and our other partners in the search for the abducted Chibok girls. On 3 September, my Hon Friend, the Member for Southend and Rochford East (James Duddridge MP), the Minister for Africa, led the UK delegation to the Abuja ministerial meeting on security in Nigeria. At this meeting, he emphasised the importance of regional coordination between Nigeria and its neighbours in defeating Boko Haram and locating the girls. The Prime Minister has stressed to President Jonathan our continued commitment to helping the Nigerian Government find the girls. It is not yet clear what impact the recently announced ceasefire between the Nigerian security forces and Boko Haram might have on the missing Chibok girls. We are monitoring events closely. ","East Devon","Mr Hugo Swire","2014-10-27T14:11:03.976594Z","http://data.parliament.uk/resources/100388/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/100388/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Nigeria: Abduction","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the government of Nigeria about the return of girls abducted by Boko Haram; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","211625"
"http://data.parliament.uk/resources/100389","Foreign and Commonwealth Office","false","2014-10-27","<p>I have been following Mr Hall’s case since 2013, and raised it while I was in Thailand in May 2013. Officials at our Embassy in Bangkok and at the Foreign and Commonwealth Office in London continue to monitor his case closely, ensuring that it is raised with the Thai authorities where appropriate. We continue to remind the Thai authorities of their obligations to ensure international human rights standards are upheld. We fully support the right of activists to carry out their work and voice their opinion in order to promote human rights peacefully.</p>","East Devon","Mr Hugo Swire","2014-10-27T14:38:17.797548Z","http://data.parliament.uk/resources/100389/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/100389/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Thailand","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the government of Thailand in the last six months regarding the prosecution of Andy Hall.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","211574"
"http://data.parliament.uk/resources/100395","Foreign and Commonwealth Office","false","2014-10-27","<p>I refer the right hon. Member to my answer of 14 October 2014 (PQ 210244).</p>","East Devon","Mr Hugo Swire","2014-10-27T14:39:42.5850591Z","http://data.parliament.uk/resources/100395/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/100395/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Hong Kong","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Chinese government on the recent demonstrations in Hong Kong.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","211516"
"http://data.parliament.uk/resources/100168","Foreign and Commonwealth Office","false","2014-10-27","<p>We have been monitoring events in Hong Kong closely over recent weeks including, in particular, through regular reports from our posts in Hong Kong and Beijing. We also continue to meet regularly at senior level with both the Chinese authorities and the Hong Kong Special Administrative Region Government to discuss the situation. I met Hong Kong Justice Secretary Rimsky Yuen on 14 October. <br><br>We have consistently called on all sides to ensure that the demonstrations are peaceful and in accordance with the law, including in my response to a Westminister Hall Debate on 22 October, in my Written Ministerial Statement of 13 October, and in a Foreign and Commonwealth Office statement on 2 October on the question of constitutional reform. We encourage all parties to engage in dialogue and work towards a consensus that allows a significant step forward for democracy.</p>","East Devon","Mr Hugo Swire","2014-10-27T14:35:32.3207059Z","http://data.parliament.uk/resources/100168/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/100168/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Hong Kong","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on the recent political unrest in Hong Kong.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","211374"
"http://data.parliament.uk/resources/100169","Foreign and Commonwealth Office","false","2014-10-27","<p>The UK and Taiwan enjoy a strong trading relationship. In 2013 total bilateral goods trade between the UK and Taiwan was £4.59bn. UK exports of goods to Taiwan increased 7.8% year-on-year to £1.16bn, the second highest level in history. Trade in services have been increasing over the last decade reaching £958m in 2012 (figures for 2013 will be available in November).</p><p>The Foreign and Commonwealth Office and the British Trade and Cultural Office (BTCO) in Taipei promote the trading relationship through engagement with industry, trade missions and trade visits, for example, the visit of the Lord Mayor of the City of London in January to promote financial services collaboration, and the bilateral trade talks in July.</p>","East Devon","Mr Hugo Swire","2014-10-27T14:33:31.5834759Z","http://data.parliament.uk/resources/100169/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/100169/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Taiwan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the UK's trading relationship with Taiwan.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","211377"
"http://data.parliament.uk/resources/100172","Foreign and Commonwealth Office","false","2014-10-27","<p>Whilst the UK does not take a position on underlying sovereignty claims to the Senkaku/Diaoyu Islands, we have a clear interest in maintaining regional peace and stability. We regularly discuss East Asian regional security issues with our international partners.</p>","East Devon","Mr Hugo Swire","2014-10-27T14:25:04.2925087Z","http://data.parliament.uk/resources/100172/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/100172/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Senkaku Islands","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his international counterparts on the disputed Senkaku or Diaoyu islands.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","211370"
"http://data.parliament.uk/resources/100177","Foreign and Commonwealth Office","false","2014-10-27","<p>An EU arms embargo is already in place in South Sudan. This is supported by a targeted EU sanctions regime of restrictive measures against specific individuals, adopted in July 2014 with strong UK support. We also believe that discussions on the content of a potential UN Security Council sanctions resolution should begin in New York soon and we are engaging closely with key partners to that end.</p>","East Devon","Mr Hugo Swire","2014-10-27T14:09:29.0036932Z","http://data.parliament.uk/resources/100177/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/100177/answer","East Devon","Mr Hugo Swire","http://data.parliament.uk/resources/100177/answer/previousversion/24221","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","South Sudan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to ensure a comprehensive arms and ammunition embargo is imposed on all parties in South Sudan.","false","Biography information for Fiona O'Donnell","East Lothian","Fiona O'Donnell","211256"
"http://data.parliament.uk/resources/100179","Foreign and Commonwealth Office","false","2014-10-24","<p>The Minister of State, my noble Friend the right hon. Baroness Anelay of St John DBE, Minister responsible for the United Nations, delivered the keynote address at the United Nations Association-United Kingdom’s UN Day Reception on 23 October, yesterday evening, at which she celebrated the UN’s successes and underlined the UK Government’s commitment to, and leadership on, the UN’s work. The speech has been published on the Foreign and Commonwealth Office's website.</p>","East Devon","Mr Hugo Swire","2014-10-24T13:17:37.2741826Z","http://data.parliament.uk/resources/100179/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/100179/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","UN Day","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how the Government plans to mark UN Day on 24 October 2014.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211248"
