"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714680","Department for Transport","false","2024-05-08","<p>In December 2023, officials met with motorcycle stakeholder representatives to listen to and discuss various motorcycle initiatives including ideas for reform. Discussions continue, and a roundtable with Ministerial attendance is scheduled for the 8th of May.</p>",,"Lord Davies of Gower","2024-05-08T12:08:43.237Z","http://data.parliament.uk/resources/1714680/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-04-29","Motorcycles: Driving Licences","2","House of Lords","To ask His Majesty's Government whether they have made an assessment of how the Motorcycle Industry Association’s proposals to incentivise the progressive access licensing route would impact road safety.","false","Biography information for Lord Moylan",,"Lord Moylan","HL4166"
"http://data.parliament.uk/resources/1689984","Department for Transport","false","2024-02-23","<p>In December officials met with motorcycle stakeholder representatives to listen to and discuss various motorcycle initiatives including ideas for reform. Discussions continue and a Ministerial roundtable is scheduled for May.</p><p> </p>","Hexham","Guy Opperman","2024-02-23T09:23:49.547Z","http://data.parliament.uk/resources/1689984/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-02-19","Motorcycles: Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 21 November 2023 to Question 1424 on Motorcycles: Carbon Emissions, what plans he has to simplify the L-category licensing regime in 2024.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","14473"
"http://data.parliament.uk/resources/1689985","Department for Transport","false","2024-02-22","<p>We welcome the report and continue to discuss the findings with representatives of the motorcycle industry.</p><p> </p>","Hexham","Guy Opperman","2024-02-22T14:35:14.287Z","http://data.parliament.uk/resources/1689985/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-02-19","Motorcycles: Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Motorcycle Industry Association’s (MCIA) report entitled MCIA and Zemo partnership action plan scorecard: realising the full potential of zero emission powered light vehicles, published in January 2024, whether he has made an assessment of the implications for his policies of that report's evaluation of the Government’s progress on delivering L-category licence reform.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","14474"
"http://data.parliament.uk/resources/1669350","Department for Transport","false","2023-11-27","<p>The Government is open to discussing ideas for reform of the existing motorcycle testing requirements and the wider licensing regime for powered light vehicles known as L category vehicles where they do not compromise safety standards. The Government has received proposals from the Motorcycle Industry Association calling for such reform. The Government intends to engage with the MCIA on these proposals in the coming weeks in order to discuss and better understand them.</p>",,"Lord Davies of Gower","2023-11-27T14:55:47.963Z","http://data.parliament.uk/resources/1669350/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-11-13","Motorcycles: Driving Licences","2","House of Lords","To ask His Majesty's Government what plans they have to review the existing L-Category licensing regime to (1) improve access, (2) reduce costs, and (3) help accelerate progress towards net zero.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL241"
"http://data.parliament.uk/resources/1669353","Department for Transport","false","2023-11-27","<p>The Government is open to discussing ideas for reform of the existing licensing regime for powered light vehicles known as L category vehicles where they do not compromise safety standards. The Government intends to engage with the Motorcycle Industry Association in the coming weeks to discuss their proposals for reform in order to better understand them.</p><p> </p><p>The Motorcycle Strategic Focus Group’s remit is to consider the wider issues affecting motorcyclists including powered two wheelers and personal light vehicles. This includes developments affecting road safety and the training and testing for riders in the motorcycle sector. The group will therefore be made aware of any proposals to review the existing L-Category licensing regime.</p>",,"Lord Davies of Gower","2023-11-27T14:51:12.873Z","http://data.parliament.uk/resources/1669353/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-11-13","Motorcycles: Driving Licences","2","House of Lords","To ask His Majesty's Government what plans they have to involve the DVSA Motorcycle Strategic Focus Group in reviewing the existing L-Category licensing regime.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL244"
"http://data.parliament.uk/resources/1667474","Department for Transport","false","2023-11-15","<p>The Government is open to discussing ideas for reform of the existing licensing regime for powered light vehicles known as L category vehicles where they do not compromise safety standards. The Government intends to engage with the Motorcycle Industry Association in the coming weeks to discuss and consider how they align with existing work and planning linked to licencing reform.</p>","Hexham","Guy Opperman","2023-11-15T16:10:30.98Z","http://data.parliament.uk/resources/1667474/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-11-07","Motorcycles: Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential impact of proposals relating to reform of the licensing process for L-Category vehicles published by the Motorcycle Industry Association in its document entitled A Licence to Net Zero on (a) the cost of L-Category licensing for (i) the Driver and Vehicle Standards Agency (DVSA) and (ii) riders and (b) DVSA L-Category test capacity.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","6"
"http://data.parliament.uk/resources/1666484","Department for Transport","false","2023-10-26","<p>There are no current plans to make changes to the driver licensing regime for these vehicles.</p>",,"Baroness Vere of Norbiton","2023-10-26T10:44:29.807Z","http://data.parliament.uk/resources/1666484/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-10-23","Motorcycles: Driving Licences","2","House of Lords","To ask His Majesty's Government what plans they have to simplify the licensing regime for mopeds, motorcycles and other forms of powered light vehicle (PLV) within the current parliament.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL10716"
"http://data.parliament.uk/resources/1002039","Department for Transport","false","2018-11-15","<p>The specific information requested is not held. However, there are currently around 3.7 million drivers in Great Britain who hold entitlement to drive a motorcycle. The number of licences issued in each of the last three years following a notification of a motorcycle test pass being received by the Driver and Vehicle Licensing Agency is shown in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of motorcycle licences</strong></p></td></tr><tr><td><p>2015</p></td><td><p>36,939</p></td></tr><tr><td><p>2016</p></td><td><p>39,492</p></td></tr><tr><td><p>2017</p></td><td><p>41,150</p></td></tr><tr><td><p>2018</p></td><td><p>30,870</p></td></tr></tbody></table>","Hereford and South Herefordshire","Jesse Norman","2018-11-15T15:07:52.91Z","http://data.parliament.uk/resources/1002039/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-05","Motorcycles: Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the number of motorcycle licences issued in each of the last three years.","false","Biography information for David Simpson","Upper Bann","David Simpson","188060"
"http://data.parliament.uk/resources/810020","Department for Transport","false","2018-01-08","<p>Information about licence holding is not a variable in the STATS19 reporting system, which is the set of data that has to be collected for statistical purposes by a Police Officer when a personal injury road accident is reported to them. The variables to be collected by the police are defined by the STATS19 specification, and the police provide this information through the Annual Data Requirement.</p><p> </p><p>Data on licence holding is only reported voluntarily by certain police forces which use the CRASH (Collision Recording And Sharing) software developed by DfT, and the data are not made available publicly. CRASH is used by about half of the police forces in England, and not all of these collect the licence holding information.</p><p> </p><p>The specification for the data collected by STATS19 is reviewed periodically by the Standing Committee on Road Accident Statistics (SCRAS).</p><p> </p>",,"Baroness Sugg","2018-01-08T17:06:09.193Z","http://data.parliament.uk/resources/810020/answer","Biography information for Baroness Sugg","27","Transport","Transport","2017-12-20","Motorcycles: Driving Licences","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 6 December (HL3547), which are the police forces that collect and publish statistics on the number of accidents involving moped riders with provisional licences; and why all police forces are not required to monitor and report on that aspect of road safety.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL4366"
"http://data.parliament.uk/resources/794227","Department for Transport","false","2017-12-07","<p>Only car drivers who passed a driving test before 1 February 2001 are permitted to ride a moped without first completing Compulsory Basic Training. The Driver and Vehicle Standards Agency (DVSA) has not carried out a specific assessment of the risks associated with this regulation that allows such persons to operate mopeds without any training or experience.</p><p> </p><p>However, we believe that the number of people who take advantage of this provision is very small and the number will reduce slightly every year as older drivers in the cohort stop driving.</p><p> </p><p>These risks have been considered several times since compulsory basic training (CBT) for learner moped riders motorcyclists was introduced in 1990.</p>",,"Baroness Sugg","2017-12-07T16:12:38.663Z","http://data.parliament.uk/resources/794227/answer","Biography information for Baroness Sugg","27","Transport","Transport","2017-11-23","Motorcycles: Driving Licences","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the risks associated with regulations which allow riders to operate mopeds without any training or experience.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL3545"
