"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1011440","Ministry of Justice","false","2018-11-26","<p>The information requested could only be provided at disproportionate cost.</p>","Charnwood","Edward Argar",,"2018-11-26T10:31:00.463Z","http://data.parliament.uk/resources/1011440/answer","Biography information for Edward Argar","54","Justice","Justice","2018-11-21","Trials","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of defendants seeking to use section 76(8) of the Serious Crime Act 2015 as a key form of defence within criminal trials.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","194126"
"http://data.parliament.uk/resources/1010611","Ministry of Justice","false","2018-11-23","<p>The information is not centrally held and could obtained only at disproportionate cost. However, all pregnant women in custody have an individual care and management plan that is communicated to all staff and all pregnant women are seen by a mid-wife at least fortnightly or as required. Healthcare in prisons is provided by trained medics and nurses, but we have also made training on dealing with pregnant women available to all prison officers.</p><p> </p><p>We know it is extremely rare for a woman to give birth in prison - because every step is taken to get them to hospital - but those unique cases are invariably down to the unpredictability of labour.</p><p> </p><p>Our new Female Offenders Strategy made clear that we want fewer women serving short sentences in custody and more remaining in the community, making use of women’s centres to address needs such as substance misuse and mental health problems.</p>","Charnwood","Edward Argar",,"2018-11-23T13:51:55.58Z","http://data.parliament.uk/resources/1010611/answer","Biography information for Edward Argar","54","Justice","Justice","2018-11-20","Prisoners: Childbirth","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners gave birth in prison without a midwife present in the last year for which information is available.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","193395"
"http://data.parliament.uk/resources/1010652","Ministry of Justice","false","2018-11-23","<p>As I said in the answer to 187366, our vision of residential women’s centres is new we are not aware of any past or existing provision which fully accords with it. We therefore did not fund any places in residential women’s centres in 2016.</p><p>The Government is looking to develop a residential women’s centre pilot in at least five sites across England and Wales as part of its commitments within the female offender strategy.The aim of the pilot will be to develop a robust evidence base about what could be effective, sustainable and scalable models for improving outcomes for female offenders and reducing the numbers and frequency of women entering and re-entering custody on short custodial sentences.We will take a consultative approach for designing and delivering the pilot models, engaging with potential providers, partners, and investors, both nationally and locally. We want to ensure that the models we take forward are sustainable, credible and appropriate for the local context of each site.</p>","Charnwood","Edward Argar",,"2018-11-23T14:50:12.527Z","http://data.parliament.uk/resources/1010652/answer","Biography information for Edward Argar","54","Justice","Justice","2018-11-20","Offenders: Females","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 12 November 2018 to Question 187366, how many places in residential women's centres were funded by the Government in 2016.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","193548"
"http://data.parliament.uk/resources/1010654","Ministry of Justice","false","2018-11-23","<p>Public protection is our top priority and the contracts contain robust provisions requiring each Community Rehabilitation Company (CRC) to ensure that it employs a sufficient level of staff to deliver their contractual obligations. We are taking decisive action to improve CRCs by ending current contracts early, investing £22m in through the gate services, and we have consulted on how best to deliver probation services in the future. We have also recently changed CRC contracts to improve reporting on workforce trends and will use this information to inform contract management activity.</p><p> </p><p>Our Contract Management Teams closely monitor and robustly manage providers on a local basis, taking into account the regional context, to make sure they fulfil their contractual commitments to reduce reoffending, protect the public and provide value for money to the taxpayer.</p><p> </p>","Penrith and The Border","Rory Stewart",,"2018-11-23T10:38:10Z","http://data.parliament.uk/resources/1010654/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-11-20","Community Rehabilitation Companies: Staff","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of trends in staffing levels in community rehabilitation centres from their introduction until the end of the 2016-17 financial year.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","193550"
"http://data.parliament.uk/resources/1010658","Ministry of Justice","false","2018-11-23","<p>In the response to the consultation on driving offences and penalties relating to causing death or serious injury, published in 2017, the government proposed to increase the maximum penalties for causing death by dangerous driving and causing death by careless driving when under the influence of drink or drugs from 14 years’ imprisonment to life.</p><p> </p><p>The government is committed to making sure that the courts have sufficient powers to deal with driving offences appropriately and proportionately.</p><p> </p><p>We will bring forward proposals for changes in the law as soon as parliamentary time allows. These proposals will take account of, and incorporate, all of government’s proposals for safer roads, including any arising from the Department of Transport’s review of cycle safety.</p>","Charnwood","Edward Argar",,"2018-11-23T13:50:52.87Z","http://data.parliament.uk/resources/1010658/answer","Biography information for Edward Argar","54","Justice","Justice","2018-11-20","Dangerous Driving: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, with reference to his Department's press release entitled Life sentences for killer drivers published on 15 October 2017, what the timetable is for the introduction of changes in sentences for causing death by dangerous or careless driving.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","193551"
"http://data.parliament.uk/resources/1010731","Ministry of Justice","false","2018-11-23","<p>The Government intends to launch a call for evidence of the enforcement agent reforms before the end of year.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-23T10:38:55.18Z","http://data.parliament.uk/resources/1010731/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-20","Debt Collection","1","House of Commons","To ask the Secretary of State for Justice, when the Government plans to issue the call for evidence as part of the review into rogue bailiffs announced on 2 April 2018.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","193452"
"http://data.parliament.uk/resources/1010750","Ministry of Justice","false","2018-11-23","<p>Figures on the number of defendants prosecuted under section 76 of the Serious Crime Act 2015 can be found in the ‘Outcomes by Offence data tool’, available at:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733981/outcomes-by-offence-tool-2017-update.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733981/outcomes-by-offence-tool-2017-update.xlsx</a></p><p> </p><p>Search ‘Offence’ for ‘8.21 - Engage in controlling/coercive behaviour in an intimate/family relationship.</p>","Charnwood","Edward Argar",,"2018-11-23T13:50:03.443Z","http://data.parliament.uk/resources/1010750/answer","Biography information for Edward Argar","54","Justice","Justice","2018-11-20","Domestic Abuse: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, how many prosecutions there have been under section 76 of the Serious Crime Act 2015.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","193457"
"http://data.parliament.uk/resources/1010751","Ministry of Justice","false","2018-11-23","<p>The information requested could only be provided at disproportionate cost.</p>","Charnwood","Edward Argar","193459","2018-11-23T13:53:41.533Z","http://data.parliament.uk/resources/1010751/answer","Biography information for Edward Argar","54","Justice","Justice","2018-11-20","Trials","1","House of Commons","To ask the Secretary of State for Justice, what proportion of defences made using section 76(8) of the Serious Crime Act 2015 within criminal trials have been successful.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","193458"
"http://data.parliament.uk/resources/1010324","Ministry of Justice","false","2018-11-22","<p>I refer the Hon. Member to the Answer given to Question 186964, which now includes the tables requested.</p>","Penrith and The Border","Rory Stewart",,"2018-11-22T14:44:47.543Z","http://data.parliament.uk/resources/1010324/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-11-19","Prisons: Crimes of Violence and Self-harm","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 9 November 2018 to Question 186964 on Prisons: Crimes of Violence and Self-harm, if he will place a copy of those tables in the Library.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192743"
"http://data.parliament.uk/resources/1010359","Ministry of Justice","false","2018-11-22","<p>The number of defendants<sup>(1)</sup> prosecuted and the outcomes of those prosecutions for offences under the Hunting Act 2004 in County Durham over the last five years can be found in the Court Outcomes by Police Force Area data tool in the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733996/court-outcomes-by-pfa-2017-update.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733996/court-outcomes-by-pfa-2017-update.xlsx</a></p><p> </p><ul><li>Select ‘Durham’ from ‘Police Force Area’.</li><li>Select ‘121A Offences under Hunting Act 2004’ in Offence.</li><li>For the number of prosecutions, filter ‘Court Type’ by ’02: Magistrates Court’.</li><li>Filter by ‘outcomes’, or for the number of convictions remove filtering from ‘Court Type’, and select ’01: Convicted’ from ‘Convicted/Not Convicted’.</li></ul><p> </p><p>These figures are provided on a principal offence basis. When a defendant has been prosecuted for two or more offences, the principal offence is the offence for which the heaviest penalty would be imposed.</p><p> </p><p>In addition, Police Force Area refers to the location where the defendant was dealt with, not where the offence was committed.</p><p> </p><p><sup>(1)</sup>Figures are published by defendants prosecuted, rather than trials.</p>","Penrith and The Border","Rory Stewart",,"2018-11-22T14:51:03.35Z","http://data.parliament.uk/resources/1010359/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-11-19","Hunting: County Durham","1","House of Commons","To ask the Secretary of State for Justice, how many cases have (a) gone to trial and (b) been successfully prosecuted for breaches of the Hunting Act 2004 in County Durham in each of the last five years.","false","Biography information for Grahame Morris","Easington","Grahame Morris","192917"
