"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/985612","Treasury","false","2018-10-16","<p>No such estimate has been made.</p><p> </p><p>According to the Office for National Statistics (ONS), the UK economy grew by 0.4% in Q2 2018, and 0.7% in the three months to August. This was the highest three-month GDP growth rate since February 2017.</p><p> </p>","Salisbury","John Glen","2018-10-16T16:01:54.687Z","http://data.parliament.uk/resources/985612/answer","Biography information for John Glen","14","Treasury","Treasury","2018-10-11","Lost Working Days: Temperature","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the cost to (a) businesses in Coventry and (b) the UK economy of work absences as a result of the summer 2018 heatwave.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","178228"
"http://data.parliament.uk/resources/985623","Treasury","false","2018-10-16","<p>To provide certainty of the future tax liability for company car employers and employees, the government aims to announce the company car tax rates three years in advance of implementation.</p>","Newark","Robert Jenrick","2018-10-16T15:32:58.437Z","http://data.parliament.uk/resources/985623/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-11","Company Cars: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, if the Government will provide five years' visibility on company car tax rates after 2020-21 in the forthcoming Autumn Budget.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","178227"
"http://data.parliament.uk/resources/982657","Treasury","false","2018-10-16","<p>HM Revenue &amp; Customs (HMRC) is responsible for the collection and publication of data on UK imports and exports of goods to and from the UK. HMRC releases this information monthly, as a National Statistic called the Overseas Trade in Goods Statistics.</p><p>Data on exports of Scotch Whisky into the UK in each of the last five years are available in the ‘Build Your Own Tables’ area of HMRC’s statistical website <a href="https://www.uktradeinfo.com/Pages/Home.aspx" target="_blank">uktradeinfo.com</a></p>","Newark","Robert Jenrick","2018-10-16T15:25:44.88Z","http://data.parliament.uk/resources/982657/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-09","Whisky: Exports","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the value of Scotch whisky to UK exports in the last five years.","false","Biography information for Douglas Ross","Moray","Douglas Ross","176584"
"http://data.parliament.uk/resources/984351","Treasury","false","2018-10-16","<p>The information is only available at disproportionate cost.</p><p> </p>","South West Norfolk","Elizabeth Truss","2018-10-16T10:02:25.603Z","http://data.parliament.uk/resources/984351/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-09","Social Security Benefits: Children","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the HMRC statistical release of 28 June 2018 on the Government's policy to provide support to a maximum of two children, what the ethnicity is of the 70,620 households not in receipt of an exception to that policy.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","177308"
"http://data.parliament.uk/resources/982501","Treasury","false","2018-10-16","<p>HM Treasury has allocated over £2 billion of additional funding to departments and the Devolved Administrations for EU exit preparations so far. This breaks down as:</p><p> </p><p>£412m of additional funding over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign &amp; Commonwealth Office at Autumn Statement 2016.</p><p> </p><p>£286m of additional funding for 17/18 (a full breakdown of which can be found in Supplementary Estimates 17/18).</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf</a>.</p><p> </p><p> </p><p>Over £1.5bn of additional funding for 18/19. A full breakdown of which can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540, laid on the 13th March (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/</a>)</p><p> </p><p>HM Treasury was allocated £24.8m for costs arising as the UK leave the EU in the Spring Statement 2018. The final breakdown between programme and administration spend will be confirmed in the Supplementary Estimates. Staffing forms part of administration spend, and it is currently estimated that most of the department’s additional funding related to work on leaving the EU for 18/19 will be spent on staffing.</p>","Newark","Robert Jenrick","2018-10-16T15:31:48.247Z","http://data.parliament.uk/resources/982501/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-08","Treasury: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Written Statement of 13 March 2018 on Spring Statement, HCWS540, how much of that funding he has allocated to (a) programmes, (b) administration and (c) staffing in his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","175814"
"http://data.parliament.uk/resources/982532","Treasury","false","2018-10-16","<p>The government remains committed to supporting pubs and we have taken action to this end – including cuts to business rates worth over £10 billion by 2023 and a £1,000 business rates discounts for small and medium pubs.</p><p> </p><p>Furthermore, at Autumn Budget 2017 the government announced a freeze to all alcohol duties. Cuts to alcohol taxes since 2013 mean the average tax on a pint of beer is estimated to be 12p lower than it otherwise would have been, showing the government’s continued support for the country’s local pubs.</p><p> </p>","Newark","Robert Jenrick","2018-10-16T15:23:56.45Z","http://data.parliament.uk/resources/982532/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-08","Public Houses: Closures","1","House of Commons","To ask the Chancellor of the Exchequer, what fiscal steps his Department is taking to prevent pub closures.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","176065"
"http://data.parliament.uk/resources/982556","Treasury","false","2018-10-16","<p>The Treasury imposed an asset freeze on Lugovoy and Kovtun on 22 January 2016 by making a freezing order under the Anti-terrorism, Crime and Security Act 2001. The duration of such an order is two years. On 22 January 2018 a new order was made under the Act.</p><p> </p><p>In the ‘Andrey Lugovoy and Dmitri Kovtun Freezing Order 2018’ Debate before the House of Lords on 20 February 2018, Lord Young of Cookham made clear to the House that during the two-year period of the first order, HM Treasury had received no information in respect of the designations in place against Lugovoy and Kovtun.</p>","Salisbury","John Glen","2018-10-16T16:06:20.65Z","http://data.parliament.uk/resources/982556/answer","Biography information for John Glen","14","Treasury","Treasury","2018-10-08","Freezing of Assets: Russia","1","House of Commons","To ask the Chancellor of the Exchequer, what assets have been frozen under the Andrey Lugovoy and Dmitri Kovtun Freezing Orders 2016 and 2018.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","175841"
"http://data.parliament.uk/resources/982557","Treasury","false","2018-10-16","<p>The Government engaged with both the European Commission and EU Member States (including those holding the rotating Presidency of the EU Council) on expanding national registers of trust beneficial ownership as part of the negotiations of the Fifth Anti-Money Laundering Directive (5AMLD).</p><p> </p><p>5AMLD requires an expansion of the scope of such registers from ‘trusts with a tax consequence’ to all express trusts and non-EU trusts which acquire real estate or have a business relationship within the EU. Access to this register will also be extended to firms regulated for anti-money laundering purposes, and those with a legitimate interest in the information.</p><p> </p><p>5AMLD has a transposition deadline during January 2020. This falls within the implementation period, and so the UK will transpose this Directive. The Government will consult on the transposition of the Directive in due course.</p>","Salisbury","John Glen","2018-10-16T16:11:07.663Z","http://data.parliament.uk/resources/982557/answer","Biography information for John Glen","14","Treasury","Treasury","2018-10-08","Money Laundering: EU Law","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions the Government has had with (a) the EU Council presidency and (b) EU member states on the scope of obligations on trust in relation to financial transparency.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","175842"
"http://data.parliament.uk/resources/982558","Treasury","false","2018-10-16","<p>To date, no order has been made under section 4 of the Anti-terrorism, Crime and Security Act 2001 for any person suspected of involvement in the events in Salisbury.</p>","Salisbury","John Glen","2018-10-16T16:04:53.353Z","http://data.parliament.uk/resources/982558/answer","Biography information for John Glen","14","Treasury","Treasury","2018-10-08","Sergei Skripal and Yulia Skripal","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Government has frozen the assets of the suspects in the Skripal incident under section 4 of the Anti-terrorism, Crime and Security Act 2001.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","175843"
"http://data.parliament.uk/resources/982566","Treasury","false","2018-10-16","<p>There are three financial sanctions regimes pertaining to Russia currently implemented in the UK. Information on these is published here:</p><p> </p><p><a href="https://www.gov.uk/government/publications/financial-sanctions-ukraine" target="_blank">https://www.gov.uk/government/publications/financial-sanctions-ukraine</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/financial-sanctions-ukraine-sovereignty-and-territorial-integrity" target="_blank">https://www.gov.uk/government/publications/financial-sanctions-ukraine-sovereignty-and-territorial-integrity</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/financial-sanctions-ukraine-sovereignty-and-territorial-integrity" target="_blank">https://www.gov.uk/government/publications/financial-sanctions-ukraine-sovereignty-and-territorial-integrity</a></p><p> </p><p>All Russian persons and entities subject to financial sanctions and those separately subject to specific sectoral sanctions are published on gov.uk here:</p><p><a href="http://hmt-sanctions.s3.amazonaws.com/sanctionsconlist.htm" target="_blank">http://hmt-sanctions.s3.amazonaws.com/sanctionsconlist.htm</a></p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/354155/ukrainesecuritieslist.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/354155/ukrainesecuritieslist.pdf</a></p>","Salisbury","John Glen","2018-10-16T15:59:19.707Z","http://data.parliament.uk/resources/982566/answer","Biography information for John Glen","14","Treasury","Treasury","2018-10-08","Sanctions: Russia","1","House of Commons","To ask the Chancellor of the Exchequer, if he will place a list of all economic sanctions on Russia in the Library.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","175847"
