"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697209","Home Office","false","2024-03-27","<p>The Home Office collects and publishes information on the investigative outcomes of crimes recorded by the police in England and Wales. This includes the number of cases that were closed due to offender being below the age of criminal responsibility. This is recorded in the official statistics as outcome 11 “prosecution prevented: suspect under age” and the latest data can be accessed here:</p><p><a href="https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables" target="_blank">https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables</a></p><p>This will not cover all offences committed by children under 10, as the Home Office recorded crime collection does not include all summary only offences, that is those that can only be dealt with at Magistrates Courts.</p>","Croydon South","Chris Philp",,"2024-03-27T16:55:05.837Z","http://data.parliament.uk/resources/1697209/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-03-19","Crime: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many crimes were committed by children under the age of 10 in England in (a) 2018 and (b) 2023.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","19491"
"http://data.parliament.uk/resources/1697210","Home Office","false","2024-03-27","<p>Overall levels of violent crime experienced by the general population are down by 51% since 2010, according to the Crime Survey for England and Wales. Levels of serious youth violence, as measured by the number of under-25 hospital admissions following an assault with a knife or other bladed instrument, are down by 25% in England and Wales compared with the year ending 2019.</p><p> </p><p>The Home Office collects and publishes data on the investigative outcomes of crimes recorded by the police in England and Wales. These data can be found in the Home Office Open Data Tables, available here: <a href="https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables" target="_blank">Police recorded crime and outcomes open data tables - GOV.UK (www.gov.uk)</a>.</p>","Croydon South","Chris Philp",,"2024-03-27T16:54:03.95Z","http://data.parliament.uk/resources/1697210/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-03-19","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what the charge rate for knife crime offences was in England in (a) 2018 and (b) 2023.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","19492"
"http://data.parliament.uk/resources/1694135","Home Office","false","2024-03-12","<p>The Crime survey of England &amp; Wales for year ending September 2023 shows that vehicle related offences since March 2010 has reduced by 39%.</p><p>The National Vehicle Crime Working Group is a National Police Chief’s Council led group which is chaired ACC Jenny Sims. The group takes forward a programme of work to prevent and reduce vehicle crime nationally. The group includes representatives from police forces, vehicle manufacturers, Thatcham Research, the insurance industry, and relevant Government departments.</p><p>The National Vehicle Crime Working Group last met on 29<sup>th</sup> June 2023, and I am due to join the next meeting, scheduled to take place on 20<sup>th</sup> March.</p><p>Furthermore, in November 2023, I hosted a roundtable with vehicle manufacturers and law enforcement to discuss vehicle security.</p>","Croydon South","Chris Philp","17403 ; 17408","2024-03-12T14:11:30.253Z","http://data.parliament.uk/resources/1694135/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-03-06","National Vehicle Crime Working Group","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 4 March 2024 to Question 15519 on Cars: Theft, when the National Vehicle Crime Working Group last met.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","17402"
"http://data.parliament.uk/resources/1694136","Home Office","false","2024-03-12","<p>The Crime survey of England &amp; Wales for year ending September 2023 shows that vehicle related offences since March 2010 has reduced by 39%.</p><p>The National Vehicle Crime Working Group is a National Police Chief’s Council led group which is chaired ACC Jenny Sims. The group takes forward a programme of work to prevent and reduce vehicle crime nationally. The group includes representatives from police forces, vehicle manufacturers, Thatcham Research, the insurance industry, and relevant Government departments.</p><p>The National Vehicle Crime Working Group last met on 29<sup>th</sup> June 2023, and I am due to join the next meeting, scheduled to take place on 20<sup>th</sup> March.</p><p>Furthermore, in November 2023, I hosted a roundtable with vehicle manufacturers and law enforcement to discuss vehicle security.</p>","Croydon South","Chris Philp","17402 ; 17408","2024-03-12T14:11:30.3Z","http://data.parliament.uk/resources/1694136/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-03-06","National Vehicle Crime Working Group: Membership","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish the membership of the National Vehicle Crime Working Group.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","17403"
"http://data.parliament.uk/resources/1694155","Home Office","false","2024-03-12","<p>The Crime survey of England &amp; Wales for year ending September 2023 shows that vehicle related offences since March 2010 has reduced by 39%.</p><p>The National Vehicle Crime Working Group is a National Police Chief’s Council led group which is chaired ACC Jenny Sims. The group takes forward a programme of work to prevent and reduce vehicle crime nationally. The group includes representatives from police forces, vehicle manufacturers, Thatcham Research, the insurance industry, and relevant Government departments.</p><p>The National Vehicle Crime Working Group last met on 29<sup>th</sup> June 2023, and I am due to join the next meeting, scheduled to take place on 20<sup>th</sup> March.</p><p>Furthermore, in November 2023, I hosted a roundtable with vehicle manufacturers and law enforcement to discuss vehicle security.</p>","Croydon South","Chris Philp","17402 ; 17403","2024-03-12T14:11:30.347Z","http://data.parliament.uk/resources/1694155/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-03-06","National Vehicle Crime Working Group","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 4 March to Question 15519 on Cars: Theft, if he has met with the National Vehicle Crime Working Group since November 2023.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","17408"
"http://data.parliament.uk/resources/1691321","Home Office","false","2024-03-04","<p>The Home Office is working closely with City of London Police to replace Action Fraud with a more efficient new system that will improve the support services and reporting tools for victims and intelligence provided to forces.</p><p>The Home Office and key stakeholders across the victim support landscape, law enforcement agencies, and other relevant bodies are consulted regularly on the development of the service by CoLP. This includes regular official as well as Ministerial level engagements from the Home Office.</p><p>Oversight of Action Fraud falls within the remit of the Security Minister, who recently visited City of London Police to learn more about the replacement service.</p>","Tonbridge and Malling","Tom Tugendhat",,"2024-03-04T17:04:16.043Z","http://data.parliament.uk/resources/1691321/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-02-23","Action Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what meetings he has had with]Action Fraud since November 2023.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","15493"
"http://data.parliament.uk/resources/1691324","Home Office","false","2024-03-04","<p>The Government is committed to tackling vehicle crime.</p><p>The latest estimates from the Crime Survey for England and Wales shows there were 726,000 incidents of vehicle-related theft in the year ending September 2023. This represents a 39% fall, when compared with the year ending March 2010, when there was an estimated 1,198,000 such incidents.</p><p>The Government is working closely with police and motor manufacturers through the National Vehicle Crime Working Group, chaired by ACC Jennifer Sims, the National Police Chiefs’ Council lead for vehicle crime, to take forward a programme of work to prevent and reduce vehicle crime nationally. This includes training police officers on methods used to steal vehicles, encouraging vehicle owners to secure their vehicles and working with industry to prevent theft. A network of vehicle crime leads has been established in every police force in England and Wales, ensuring forces share information about emerging trends in vehicle crime and are better able to tackle regional issues.</p><p>We are legislating through the Criminal Justice Bill to create two new offences where a person possesses, makes, adapts, supplies or offers to supply electronic devices where there are reasonable grounds to suspect they will be used in vehicle theft. The legislation will make it easier for police to prosecute criminals making and supplying these devices, as well as vehicle thieves.</p><p>The Crime Survey for England and Wales publishes annual estimates on the proportion of stolen vehicles returned to owners which can be found within the ‘Nature of crime: Vehicle related thefts’. The latest available figures from the 2019/20 CSEW, estimated that in 28% of thefts the vehicle was returned to its owner, 34% in the 2018/19 survey and 40% in the 2017/18 survey.</p><p>No assessment has been made of the number of vehicles stolen by under 18s and there are currently no plans to publish the minutes of meeting on car theft since November 2023.</p>","Croydon South","Chris Philp","15495 ; 15496 ; 15497 ; 15519","2024-03-04T16:35:50.89Z","http://data.parliament.uk/resources/1691324/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-02-23","Cars: Theft","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effectiveness of policing of car theft.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","15494"
"http://data.parliament.uk/resources/1691325","Home Office","false","2024-03-04","<p>The Government is committed to tackling vehicle crime.</p><p>The latest estimates from the Crime Survey for England and Wales shows there were 726,000 incidents of vehicle-related theft in the year ending September 2023. This represents a 39% fall, when compared with the year ending March 2010, when there was an estimated 1,198,000 such incidents.</p><p>The Government is working closely with police and motor manufacturers through the National Vehicle Crime Working Group, chaired by ACC Jennifer Sims, the National Police Chiefs’ Council lead for vehicle crime, to take forward a programme of work to prevent and reduce vehicle crime nationally. This includes training police officers on methods used to steal vehicles, encouraging vehicle owners to secure their vehicles and working with industry to prevent theft. A network of vehicle crime leads has been established in every police force in England and Wales, ensuring forces share information about emerging trends in vehicle crime and are better able to tackle regional issues.</p><p>We are legislating through the Criminal Justice Bill to create two new offences where a person possesses, makes, adapts, supplies or offers to supply electronic devices where there are reasonable grounds to suspect they will be used in vehicle theft. The legislation will make it easier for police to prosecute criminals making and supplying these devices, as well as vehicle thieves.</p><p>The Crime Survey for England and Wales publishes annual estimates on the proportion of stolen vehicles returned to owners which can be found within the ‘Nature of crime: Vehicle related thefts’. The latest available figures from the 2019/20 CSEW, estimated that in 28% of thefts the vehicle was returned to its owner, 34% in the 2018/19 survey and 40% in the 2017/18 survey.</p><p>No assessment has been made of the number of vehicles stolen by under 18s and there are currently no plans to publish the minutes of meeting on car theft since November 2023.</p>","Croydon South","Chris Philp","15494 ; 15496 ; 15497 ; 15519","2024-03-04T16:35:50.95Z","http://data.parliament.uk/resources/1691325/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-02-23","Cars: Theft","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to help reduce car theft.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","15495"
"http://data.parliament.uk/resources/1691328","Home Office","false","2024-03-04","<p>The Government is committed to tackling vehicle crime.</p><p>The latest estimates from the Crime Survey for England and Wales shows there were 726,000 incidents of vehicle-related theft in the year ending September 2023. This represents a 39% fall, when compared with the year ending March 2010, when there was an estimated 1,198,000 such incidents.</p><p>The Government is working closely with police and motor manufacturers through the National Vehicle Crime Working Group, chaired by ACC Jennifer Sims, the National Police Chiefs’ Council lead for vehicle crime, to take forward a programme of work to prevent and reduce vehicle crime nationally. This includes training police officers on methods used to steal vehicles, encouraging vehicle owners to secure their vehicles and working with industry to prevent theft. A network of vehicle crime leads has been established in every police force in England and Wales, ensuring forces share information about emerging trends in vehicle crime and are better able to tackle regional issues.</p><p>We are legislating through the Criminal Justice Bill to create two new offences where a person possesses, makes, adapts, supplies or offers to supply electronic devices where there are reasonable grounds to suspect they will be used in vehicle theft. The legislation will make it easier for police to prosecute criminals making and supplying these devices, as well as vehicle thieves.</p><p>The Crime Survey for England and Wales publishes annual estimates on the proportion of stolen vehicles returned to owners which can be found within the ‘Nature of crime: Vehicle related thefts’. The latest available figures from the 2019/20 CSEW, estimated that in 28% of thefts the vehicle was returned to its owner, 34% in the 2018/19 survey and 40% in the 2017/18 survey.</p><p>No assessment has been made of the number of vehicles stolen by under 18s and there are currently no plans to publish the minutes of meeting on car theft since November 2023.</p>","Croydon South","Chris Philp","15494 ; 15495 ; 15497 ; 15519","2024-03-04T16:35:50.997Z","http://data.parliament.uk/resources/1691328/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-02-23","Cars: Theft","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the trends in the level of cars being stolen by people under 18.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","15496"
"http://data.parliament.uk/resources/1691329","Home Office","false","2024-03-04","<p>The Government is committed to tackling vehicle crime.</p><p>The latest estimates from the Crime Survey for England and Wales shows there were 726,000 incidents of vehicle-related theft in the year ending September 2023. This represents a 39% fall, when compared with the year ending March 2010, when there was an estimated 1,198,000 such incidents.</p><p>The Government is working closely with police and motor manufacturers through the National Vehicle Crime Working Group, chaired by ACC Jennifer Sims, the National Police Chiefs’ Council lead for vehicle crime, to take forward a programme of work to prevent and reduce vehicle crime nationally. This includes training police officers on methods used to steal vehicles, encouraging vehicle owners to secure their vehicles and working with industry to prevent theft. A network of vehicle crime leads has been established in every police force in England and Wales, ensuring forces share information about emerging trends in vehicle crime and are better able to tackle regional issues.</p><p>We are legislating through the Criminal Justice Bill to create two new offences where a person possesses, makes, adapts, supplies or offers to supply electronic devices where there are reasonable grounds to suspect they will be used in vehicle theft. The legislation will make it easier for police to prosecute criminals making and supplying these devices, as well as vehicle thieves.</p><p>The Crime Survey for England and Wales publishes annual estimates on the proportion of stolen vehicles returned to owners which can be found within the ‘Nature of crime: Vehicle related thefts’. The latest available figures from the 2019/20 CSEW, estimated that in 28% of thefts the vehicle was returned to its owner, 34% in the 2018/19 survey and 40% in the 2017/18 survey.</p><p>No assessment has been made of the number of vehicles stolen by under 18s and there are currently no plans to publish the minutes of meeting on car theft since November 2023.</p>","Croydon South","Chris Philp","15494 ; 15495 ; 15496 ; 15519","2024-03-04T16:35:51.047Z","http://data.parliament.uk/resources/1691329/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-02-23","Cars: Theft","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish the minutes of meetings he has had on car theft since November 2023.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","15497"
