"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418018","Department of Health","false","2015-09-14","<p>The Department sold 80% of Plasma Resources UK Ltd on 31 July 2013. Government received £88.6 million on completion together with deferred consideration as announced at the time of the sale.</p><p> </p><p> </p><p> </p><p>Further information is already available on the gov.uk website at:</p><p> </p><p><em> </em></p><p> </p><p><a href="https://www.gov.uk/government/news/minister-welcomes-bain-capital-buying-majority-stake-in-pruk" target="_blank">https://www.gov.uk/government/news/minister-welcomes-bain-capital-buying-majority-stake-in-pruk</a></p><p> </p>","Mid Norfolk","George Freeman",,"2015-09-14T14:41:18.11Z","http://data.parliament.uk/resources/418018/answer","Biography information for George Freeman","17","Health","Health","2015-09-09","Plasma Resources","1","House of Commons","To ask the Secretary of State for Health, how much his Department has received to date from the sale of Plasma Resource UK Ltd.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","9676"
"http://data.parliament.uk/resources/418048","Department of Health","false","2015-09-14","<p>NHS England has advised that this information is not available given the multi-disciplinary nature of the Cancer Drugs Fund re-evaluation process and the involvement of different parts of the National Health Service.</p><p> </p>","Mid Norfolk","George Freeman",,"2015-09-14T08:56:08.263Z","http://data.parliament.uk/resources/418048/answer","Biography information for George Freeman","17","Health","Health","2015-09-09","Cancer Drugs Fund","1","House of Commons","To ask the Secretary of State for Health, what the administrative cost was of the Cancer Drugs Fund re-evaluation process in 2014-15.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","9754"
"http://data.parliament.uk/resources/418049","Department of Health","false","2015-09-14","<p>We have had no such discussions.</p><p> </p><p> </p><p> </p><p>NHS England assesses new cancer drugs for inclusion on the national Cancer Drugs Fund (CDF) list in accordance with its CDF Standard Operating Procedures, which are available at:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/ourwork/pe/cdf/cdf-sop/" target="_blank">www.england.nhs.uk/ourwork/pe/cdf/cdf-sop/</a></p><p> </p><p><strong> </strong></p><p> </p>","Mid Norfolk","George Freeman",,"2015-09-14T14:43:49.117Z","http://data.parliament.uk/resources/418049/answer","Biography information for George Freeman","17","Health","Health","2015-09-09","Pancreatic Cancer","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with NHS England on how the survival rates for pancreatic cancer are reflected in assessments of new treatments for that disease.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","9823"
"http://data.parliament.uk/resources/418085","Department of Health","false","2015-09-14","<p>Ministers are responsible for agreeing whether a patient access scheme (PAS) proposal can be considered in the development of guidance by the National Institute for Health and Care Excellence (NICE), taking advice from the Patient Access Scheme Liaison Unit at NICE into account. It is then for NICE to consider the PAS proposal alongside other evidence in determining whether the technology represents a clinical and cost effective use of National Health Service resources taking into account.</p><p> </p><p> </p><p> </p><p>In line with the provisions of the 2014 Pharmaceutical Price Regulation Scheme, discussions about patient access scheme proposals are confidential until a proposal is considered in the development of NICE guidance.</p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman","9752","2015-09-14T14:47:08.597Z","http://data.parliament.uk/resources/418085/answer","Biography information for George Freeman","17","Health","Health","2015-09-09","Multiple Myeloma: Drugs","1","House of Commons","To ask the Secretary of State for Health, whether his Department plans to make lenalidomide available after the Patient Access Scheme for second line treatment is approved.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","9753"
"http://data.parliament.uk/resources/418086","Department of Health","false","2015-09-14","<p>Ministers are responsible for agreeing whether a patient access scheme (PAS) proposal can be considered in the development of guidance by the National Institute for Health and Care Excellence (NICE), taking advice from the Patient Access Scheme Liaison Unit at NICE into account. It is then for NICE to consider the PAS proposal alongside other evidence in determining whether the technology represents a clinical and cost effective use of National Health Service resources taking into account.</p><p> </p><p> </p><p> </p><p>In line with the provisions of the 2014 Pharmaceutical Price Regulation Scheme, discussions about patient access scheme proposals are confidential until a proposal is considered in the development of NICE guidance.</p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman","9753","2015-09-14T14:47:08.537Z","http://data.parliament.uk/resources/418086/answer","Biography information for George Freeman","17","Health","Health","2015-09-09","Multiple Myeloma: Drugs","1","House of Commons","To ask the Secretary of State for Health, when NICE plans to approve the Patient Access Scheme for second line treatment with lenalidomide for patients with multiple myeloma.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","9752"
"http://data.parliament.uk/resources/417299","Department of Health","false","2015-09-14","<p>Iceland is not a member of the European Union and the Department is not aware of any European Court of Justice rulings brought against Iceland.</p><p> </p>","Ipswich","Ben Gummer",,"2015-09-14T08:55:03.667Z","http://data.parliament.uk/resources/417299/answer","Biography information for Ben Gummer","17","Health","Health","2015-09-07","Doctors: Working Hours","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the implications for his policies of the recent European Court of Justice ruling on the case brought against Iceland by the European Commission in respect of the Working Time Directive; and what discussions he has had with medical organisations on this matter.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","9160"
"http://data.parliament.uk/resources/416154","Department of Health","false","2015-09-14","<p><strong> </strong></p><p> </p><p>National Health Service organisations have the freedom to make decisions on their car parking to reflect their local situation and needs. The car parking principles provide clear direction and leadership but a central interference in these freedoms would not help NHS trusts and could result in unwarranted interference in how their clinical services are locally managed and delivered.</p><p> </p><p> </p><p> </p><p>The powers available to the Secretary of State for Health under Section 42 of the NHS Act 2006 to provide funding to NHS organisations in distress are not appropriate for car parking. There are no other levers or other conditions available for the financing of NHS organisations to implement the NHS patient, visitor and staff car parking principles.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","North East Bedfordshire","Alistair Burt",,"2015-09-14T16:21:03.337Z","http://data.parliament.uk/resources/416154/answer","Biography information for Alistair Burt","17","Health","Health","2015-09-04","Hospitals: Parking","1","House of Commons","To ask the Secretary of State for Health, if he will make it his policy to set conditions for the financing of (a) NHS trusts and (b) NHS Foundations Trusts to ensure that these bodies implement the NHS patient, visitor and staff car parking principles.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","8396"
"http://data.parliament.uk/resources/416156","Department of Health","false","2015-09-14","<p>Paediatric audiology services are a clinical commissioning group (CCG) commissioning responsibility nationally; CCGs will commission services from local National Health Service and community trusts, to provide hearing assessments for children and to take referrals from the NHS New-born Hearing Screening Programme.</p><p> </p><p> </p><p> </p><p>It is not part of NHS England’s role to take action against paediatric audiology services which are not accredited under the Improving Quality in Physiological Services (IQIPS) programme.</p><p> </p><p> </p><p> </p><p>NHS England has committed to increase the number of scientific and diagnostic services which are part of accreditation programmes, and which demonstrate robust quality assurance measures, by the end of March 2016 (NHS England Business Plan (2014-15 to 2016-17).</p><p> </p><p> </p><p> </p><p>NHS England is liaising with The United Kingdom Accreditation Services (UKAS), the Royal College of Physicians and other key partners to improve participation in the IQIPS accreditation scheme.</p><p> </p><p> </p><p> </p><p>Paediatric audiology services which have not been successful in applying to be accredited under the IQIPS programme are not reported.</p><p> </p>","North East Bedfordshire","Alistair Burt","8421","2015-09-14T16:00:13.87Z","http://data.parliament.uk/resources/416156/answer","Biography information for Alistair Burt","17","Health","Health","2015-09-04","Paediatrics: Audiology","1","House of Commons","To ask the Secretary of State for Health, what action his Department will take against paediatric audiology services which are not accredited under the Improving Quality in Physiological Services programme.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","8388"
"http://data.parliament.uk/resources/416170","Department of Health","false","2015-09-14","<p>The Department does not hold data on how many European Health Insurance Cards (EHICs) were issued to Swiss nationals and nationals of other European Union (EU) countries in each year since 2010. This is because data on specific nationality is not recorded as part of the application process.</p><p> </p><p> </p><p> </p><p>The Department takes any allegations of fraud and abuse seriously and has been working with the National Health Service on an on-going basis to detect and tackle any suspected fraud and error since the introduction of the online EHIC application system in 2006.</p><p> </p><p> </p><p> </p><p>It is not possible to accurately quantify the cost of potential fraud at this time.</p><p> </p><p> </p><p> </p><p>The Department is tightening up procedures for issuing EHICs and checking EHIC claims to the United Kingdom.</p><p> </p><p> </p><p> </p><p>The Department is already undertaking a major piece of work to examine with urgency and identify areas for improvement in all the administrative systems relating to European Economic Area (EEA) healthcare payments, including the EHIC.</p><p> </p><p> </p><p> </p><p>Entitlement to EHICs (in all EEA countries) is based on ‘insurability’ under EU law. The UK operates a residency-based healthcare system which means that entitlement to an EHIC is determined by residency in the first instance and not by nationality.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","North East Bedfordshire","Alistair Burt",,"2015-09-14T15:59:31.72Z","http://data.parliament.uk/resources/416170/answer","Biography information for Alistair Burt","17","Health","Health","2015-09-04","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health, how many European Health Insurance cards were issued to (a) Swiss nationals and (b) nationals of other EU-countries in each year since 2010.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8414"
"http://data.parliament.uk/resources/416172","Department of Health","false","2015-09-14","<p>The Department does not hold data on how many European Health Insurance Cards (EHICs) were issued to Swiss nationals and nationals of other European Union (EU) countries in each year since 2010. This is because data on specific nationality is not recorded as part of the application process.</p><p> </p><p> </p><p> </p><p>The Department takes any allegations of fraud and abuse seriously and has been working with the National Health Service on an on-going basis to detect and tackle any suspected fraud and error since the introduction of the online EHIC application system in 2006.</p><p> </p><p> </p><p> </p><p>It is not possible to accurately quantify the cost of potential fraud at this time.</p><p> </p><p> </p><p> </p><p>The Department is tightening up procedures for issuing EHICs and checking EHIC claims to the United Kingdom.</p><p> </p><p> </p><p> </p><p>The Department is already undertaking a major piece of work to examine with urgency and identify areas for improvement in all the administrative systems relating to European Economic Area (EEA) healthcare payments, including the EHIC.</p><p> </p><p> </p><p> </p><p>Entitlement to EHICs (in all EEA countries) is based on ‘insurability’ under EU law. The UK operates a residency-based healthcare system which means that entitlement to an EHIC is determined by residency in the first instance and not by nationality.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","North East Bedfordshire","Alistair Burt",,"2015-09-14T16:08:09.12Z","http://data.parliament.uk/resources/416172/answer","Biography information for Alistair Burt","17","Health","Health","2015-09-04","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health, when he was first made aware of potential fraud involving foreign nationals using European Health Insurance cards; how much this fraud has cost the UK in each year since 2010; and what steps he is taking to eliminate such fraud.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8451"
