"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1662992","Department of Health and Social Care","false","2023-10-19","<p>The NHS People Plan and the NHS People Promise set out a comprehensive range of actions to improve staff retention. They provide a strong focus on creating a more modern, compassionate and inclusive National Health Service culture by strengthening health and wellbeing, equality and diversity, culture and leadership and flexible working.</p><p>NHS priorities and operational planning guidance 2023/24 has asked systems to refresh their 2022/23 whole system workforce plans to improve staff retention through a systematic focus on all elements of the NHS People Promise. Staff wellbeing should be strategically aligned with elective recovery plans, including workforce demand and capacity planning. In addition, the NHS Retention Programme is continuously seeking to understand why staff leave, resulting in targeted interventions to support staff to stay while keeping them well.</p><p>The NHS Long Term Workforce Plan builds on the NHS People Plan and sets out how to improve culture and leadership to ensure that up to 130,000 fewer staff leave the NHS over the next 15 years. This includes implementing actions from the NHS People Plan that have been shown to be successful, implementing plans to improve flexible opportunities for prospective retirees and delivering the actions needed to modernise the NHS pension scheme.</p><p>These interventions apply across staff groups, including phlebotomists.</p>","Colchester","Will Quince",,"2023-10-19T15:59:47.303Z","http://data.parliament.uk/resources/1662992/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-10-13","Phlebotomy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to retain NHS phlebotomists.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","200846"
"http://data.parliament.uk/resources/1663136","Home Office","false","2023-10-23","<p>The Home Office is fully committed to work closely with local authorities and the NHS. Individuals on asylum support with tuberculosis (TB) are accommodated in line with our policy and contractual provisions with our accommodation providers. We work in partnership with local health provision to improve services for supported asylum seekers.</p><p>For purpose of containing any outbreaks or infections, the Home Office has designated isolation space available in South England where those identified as having either symptoms of a contagious infection (including notifiable and non-notifiable communicable diseases) or declaring that they are suffering from such are moved to directly following arrival at the UK border.</p>","Newark","Robert Jenrick","200991","2023-10-23T15:47:05.127Z","http://data.parliament.uk/resources/1663136/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-13","Asylum: Tuberculosis","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has made an assessment with Cabinet colleagues of the potential impact on public health of relocating people seeking asylum that are receiving treatment for tuberculosis.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","200990"
"http://data.parliament.uk/resources/1663137","Home Office","false","2023-10-23","<p>The Home Office is fully committed to work closely with local authorities and the NHS. Individuals on asylum support with tuberculosis (TB) are accommodated in line with our policy and contractual provisions with our accommodation providers. We work in partnership with local health provision to improve services for supported asylum seekers.</p><p>For purpose of containing any outbreaks or infections, the Home Office has designated isolation space available in South England where those identified as having either symptoms of a contagious infection (including notifiable and non-notifiable communicable diseases) or declaring that they are suffering from such are moved to directly following arrival at the UK border.</p>","Newark","Robert Jenrick","200990","2023-10-23T15:47:05.173Z","http://data.parliament.uk/resources/1663137/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-13","Asylum: Tuberculosis","1","House of Commons","To ask the Secretary of State for the Home Department, what information her Department holds on the number of asylum seekers waiting for a decision on their application who have been diagnosed with tuberculosis as of October 2023.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","200991"
"http://data.parliament.uk/resources/1663176","Department of Health and Social Care","false","2023-10-18","<p>The Women’s Health Strategy sets out our ambition for improving care for women and girls with endometriosis, with a reduced diagnosis time for those with severe endometriosis. We are investing £25 million in women’s health hubs, so that women can get better access to care for menstrual problems, including for women with suspected or diagnosed endometriosis.</p><p>Through the NHS Delivery Plan for tackling the COVID-19 backlog of elective care we are increasing activity through dedicated and protected surgical hubs that conduct planned procedures only. Surgical hubs are focusing on providing high-volume low-complexity surgery such as laparoscopies for suspected endometriosis.</p><p> </p><p>Endometriosis can only be definitively diagnosed through a laparoscopy under general anaesthetic, and so for women with less severe endometriosis it may be more appropriate to treat symptoms of endometriosis with a presumed diagnosis rather than with a definitive diagnosis, avoiding the need for an invasive procedure.</p>","Lewes","Maria Caulfield",,"2023-10-18T09:53:52.857Z","http://data.parliament.uk/resources/1663176/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-10-13","Endometriosis: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reduce the average time between the onset of symptoms and diagnosis for people with endometriosis.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","201030"
"http://data.parliament.uk/resources/1663177","Department of Health and Social Care","false","2023-10-23","<p>The Women’s Health Strategy sets out ambitions that health conditions and disabilities are no longer a barrier to women’s participation in the workplace. It also sets out our ambitions for tackling taboos, including endometriosis, that can surround women’s health in the workplace, and for improving support for employers and colleagues.</p><p>As part of the Health and Wellbeing Fund 2022-25, the Department of Health and Social Care has awarded almost £2 million across 16 organisations to provide a holistic support offer to assist women with reproductive health issues, including menstrual health and gynaecological conditions, to remain in or return to the workplace. Additionally, the Equality Hub is working with employers to identify existing support on women’s reproductive health in the workplace and, in partnership with the Department for Work and Pensions and the Department of Health and Social Care, is building peer networks to promote good practice.</p><p>The Government’s Women’s Health Ambassador is focused on raising the profile for women’s health and supporting implementation of the strategy, including breaking down the stigma surrounding particular areas of women’s health, including endometriosis.</p>","Lewes","Maria Caulfield",,"2023-10-23T12:01:31.703Z","http://data.parliament.uk/resources/1663177/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-10-13","Employment: Endometriosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department is taking steps to increase understanding amongst employers of endometriosis and its impact on people affected.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","201031"
"http://data.parliament.uk/resources/1663639","Department for Transport","false","2023-10-23","<p>3 July 2023.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-10-23T12:41:59.17Z","http://data.parliament.uk/resources/1663639/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-13","Leeds-Bradford Airport","1","House of Commons","To ask the Secretary of State for Transport, on what date Leeds Bradford Airport submitted its application for designation as a coordinated airport.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","201493"
"http://data.parliament.uk/resources/1663942","Home Office","false","2023-10-23","<p>We do not publish the information you have requested.</p><p>We work closely with the Department for Levelling Up, Housing and Communities (DLUHC) in ensuring individuals can move on from asylum support as smoothly as possible. With DLUHC, we are working to ensure the right asylum decision data is being shared with local authorities to enable effective planning and to lessen the impact on existing homelessness and rough sleeping pressures. Our accommodation providers are also directly working with local authorities to notify them when an individual is due to have their asylum support ended.</p><p>Individuals should make plans to move on from asylum support as quickly as possible. We offer move onsupport through Migrant Help or their partner organisation in doing this. This includes providing advice on accessing the labour market, on applying for Universal Credit and signposting to local authorities for assistance with housing.</p><p>The asylum accommodation estate is under huge strain and increasing the ‘move on’ period would exacerbate these pressures. There are no current plans to extend the prescribed period (of 28 days) for how long individuals remain on asylum support once they have received a grant of asylum.</p>","Newark","Robert Jenrick","201797 ; 201798 ; 201799","2023-10-23T13:49:41.873Z","http://data.parliament.uk/resources/1663942/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-13","Refugees: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of refugees received their documentation before their 28 day move on notice period began in the last 12 months.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","201795"
"http://data.parliament.uk/resources/1663944","Home Office","false","2023-10-23","<p>We do not publish the information you have requested.</p><p>We work closely with the Department for Levelling Up, Housing and Communities (DLUHC) in ensuring individuals can move on from asylum support as smoothly as possible. With DLUHC, we are working to ensure the right asylum decision data is being shared with local authorities to enable effective planning and to lessen the impact on existing homelessness and rough sleeping pressures. Our accommodation providers are also directly working with local authorities to notify them when an individual is due to have their asylum support ended.</p><p>Individuals should make plans to move on from asylum support as quickly as possible. We offer move onsupport through Migrant Help or their partner organisation in doing this. This includes providing advice on accessing the labour market, on applying for Universal Credit and signposting to local authorities for assistance with housing.</p><p>The asylum accommodation estate is under huge strain and increasing the ‘move on’ period would exacerbate these pressures. There are no current plans to extend the prescribed period (of 28 days) for how long individuals remain on asylum support once they have received a grant of asylum.</p>","Newark","Robert Jenrick","201795 ; 201798 ; 201799","2023-10-23T13:49:41.933Z","http://data.parliament.uk/resources/1663944/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-13","Refugees: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, if her Department will issue guidance to local authorities to state that refugees are eligible for homelessness prevention support from the date of notification of the decision on their asylum claim, without the need for evidence such as an eviction letter.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","201797"
"http://data.parliament.uk/resources/1663945","Home Office","false","2023-10-23","<p>We do not publish the information you have requested.</p><p>We work closely with the Department for Levelling Up, Housing and Communities (DLUHC) in ensuring individuals can move on from asylum support as smoothly as possible. With DLUHC, we are working to ensure the right asylum decision data is being shared with local authorities to enable effective planning and to lessen the impact on existing homelessness and rough sleeping pressures. Our accommodation providers are also directly working with local authorities to notify them when an individual is due to have their asylum support ended.</p><p>Individuals should make plans to move on from asylum support as quickly as possible. We offer move onsupport through Migrant Help or their partner organisation in doing this. This includes providing advice on accessing the labour market, on applying for Universal Credit and signposting to local authorities for assistance with housing.</p><p>The asylum accommodation estate is under huge strain and increasing the ‘move on’ period would exacerbate these pressures. There are no current plans to extend the prescribed period (of 28 days) for how long individuals remain on asylum support once they have received a grant of asylum.</p>","Newark","Robert Jenrick","201795 ; 201797 ; 201799","2023-10-23T13:49:41.98Z","http://data.parliament.uk/resources/1663945/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-13","Refugees: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, if her Department will work with statutory services to manage the increase in demand for support for housing for refugees who have received notification of the decision on their asylum claim.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","201798"
"http://data.parliament.uk/resources/1663946","Home Office","false","2023-10-23","<p>We do not publish the information you have requested.</p><p>We work closely with the Department for Levelling Up, Housing and Communities (DLUHC) in ensuring individuals can move on from asylum support as smoothly as possible. With DLUHC, we are working to ensure the right asylum decision data is being shared with local authorities to enable effective planning and to lessen the impact on existing homelessness and rough sleeping pressures. Our accommodation providers are also directly working with local authorities to notify them when an individual is due to have their asylum support ended.</p><p>Individuals should make plans to move on from asylum support as quickly as possible. We offer move onsupport through Migrant Help or their partner organisation in doing this. This includes providing advice on accessing the labour market, on applying for Universal Credit and signposting to local authorities for assistance with housing.</p><p>The asylum accommodation estate is under huge strain and increasing the ‘move on’ period would exacerbate these pressures. There are no current plans to extend the prescribed period (of 28 days) for how long individuals remain on asylum support once they have received a grant of asylum.</p>","Newark","Robert Jenrick","201795 ; 201797 ; 201798","2023-10-23T13:49:42.027Z","http://data.parliament.uk/resources/1663946/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-10-13","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential merits of extending the move-on period for people who have received their asylum decisions to at least 56 days.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","201799"
