"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127528","Department of Health and Social Care","false","2019-05-23","<p>As part of the NHS Long Term Plan, NHS England committed to increase its investment in children’s palliative care over the next five years by match funding clinical commissioning groups (CCGs) who commit to increase their investment in local children’s palliative and end of life care services.</p><p> </p><p>Subject to CCGs increasing investment, NHS England will match this by up to £7 million a year by 2023/24. This increase is in addition to the Children’s Hospice Grant, which provides an annual contribution of £11 million. NHS England is currently establishing financial reporting systems to monitor the baseline investment of CCGs in children’s palliative and end of life care services. This will enable match funding payments made to CCGs where the investments are increased above the investment baseline in the previous year. As baselining will be ongoing through 2019/20, and therefore match funding will not be available in this year, NHS England will be increasing the children’s hospice grant to £12 million for this period.</p><p> </p><p>With regards to financial sustainability of hospices, these are primarily charity-funded but receive some statutory funding from CCGS for providing local services. The amount of funding varies between CCGs, but on average adult hospices receive approximately 30% of their overall funding from National Health Service sources. CCGs are responsible for determining the level of NHS-funded hospice care locally and they are responsible for ensuring that the services they commission meet the needs of their local population.</p>","Gosport","Caroline Dinenage","256339","2019-05-23T10:16:42.017Z","http://data.parliament.uk/resources/1127528/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1127528/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-20","Hospices: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to additional funding for children’s palliative care announced in the NHS Long-Term Plan, whether he plans to allocate additional funding  to children’s hospices in England in 2019-20.","true","Biography information for James Frith","Bury North","James Frith","256338"
"http://data.parliament.uk/resources/1127529","Department of Health and Social Care","false","2019-05-23","<p>As part of the NHS Long Term Plan, NHS England committed to increase its investment in children’s palliative care over the next five years by match funding clinical commissioning groups (CCGs) who commit to increase their investment in local children’s palliative and end of life care services.</p><p> </p><p>Subject to CCGs increasing investment, NHS England will match this by up to £7 million a year by 2023/24. This increase is in addition to the Children’s Hospice Grant, which provides an annual contribution of £11 million. NHS England is currently establishing financial reporting systems to monitor the baseline investment of CCGs in children’s palliative and end of life care services. This will enable match funding payments made to CCGs where the investments are increased above the investment baseline in the previous year. As baselining will be ongoing through 2019/20, and therefore match funding will not be available in this year, NHS England will be increasing the children’s hospice grant to £12 million for this period.</p><p> </p><p>With regards to financial sustainability of hospices, these are primarily charity-funded but receive some statutory funding from CCGS for providing local services. The amount of funding varies between CCGs, but on average adult hospices receive approximately 30% of their overall funding from National Health Service sources. CCGs are responsible for determining the level of NHS-funded hospice care locally and they are responsible for ensuring that the services they commission meet the needs of their local population.</p>","Gosport","Caroline Dinenage","256338","2019-05-23T10:16:42.06Z","http://data.parliament.uk/resources/1127529/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1127529/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-20","Hospices: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure the financial sustainability of charitable hospices.","true","Biography information for James Frith","Bury North","James Frith","256339"
"http://data.parliament.uk/resources/1108653","Department for Education","false","2019-04-08","<p>We are pleased that employers are choosing to move to our new, higher quality apprenticeship offer to make a sustainable investment in the skills that they need to grow. Employers are designing higher level apprenticeships that take longer and require more off-the-job training and, while this is something to be welcomed, we are conscious of the challenges it presents.</p><p> </p><p>In 2019-20, funding available for investment in apprenticeships in England will be over £2.5 billion, this is double what was spent in 2010-11. The apprenticeship budget is set in advance by Her Majesty’s Treasury for the current spending review period. Currently, we expect to be within budget in the 2018-19 and 2019-20 financial years. We continue to monitor the trend of increasing spending on apprenticeships and to make use of our engagement with employers in addition to all available data from the programme to inform forecasts of demand and future costs.</p><p> </p><p>The level of funding for the programme beyond 2020 will be determined by the forthcoming Spending Review announced by my right hon. Friend, the Chancellor of the Exchequer, in his Spring Statement.</p><p><em><br> </em></p>","Guildford","Anne Milton",,"2019-04-08T10:14:05.703Z","http://data.parliament.uk/resources/1108653/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1108653/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/1108653/answer/previousversion/112154","Biography information for Anne Milton","60","Education","Education","2019-04-01","Apprentices","1","House of Commons","To ask the Secretary of State for Education, with reference to the conclusions of the National Audit Office’s report of 6 March 2019, The apprenticeships programme, HC 1987 2017-19, what plans he has to address concerns that funding for that programme may be insufficient should there be an increase in demand for apprenticeships.","true","Biography information for James Frith","Bury North","James Frith","239284"
"http://data.parliament.uk/resources/1105869","Department for Education","false","2019-04-02","<p>​In the Autumn Statement last year, my right hon. Friend, the Chancellor of the Exchequer, announced that the government would work with employers and providers on the use of the apprenticeship levy after 2020.</p><p>We have been looking at how organisations have responded to the introduction of the levy and associated reforms as well as how we can help develop future demand for, and provision of, apprenticeships. We have also been exploring the impact of the levy across different sectors and regions and for different types of apprentices as well as the contribution of apprenticeships to the wider skills landscape.</p><p>Over the past few months, we have used a number of channels, including a survey and regional roundtables across England, to work with a range of different employers, providers and representative organisations. We will continue to listen to the views of employers and providers in the run-up to the Spending Review.</p>","Guildford","Anne Milton",,"2019-04-02T14:00:07.12Z","http://data.parliament.uk/resources/1105869/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1105869/answer",,,,,"60","Education","Education","2019-03-28","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, what the (a) terms of reference and (b) scope is of his Department's review of the Apprenticeship Levy.","true","Biography information for James Frith","Bury North","James Frith","238388"
"http://data.parliament.uk/resources/1081905","Department for Transport","false","2019-03-07","<p>In the last six months, Department for Transport Ministers have answered two Parliamentary Questions about the level of charges for the release of information to private parking management companies.</p><p> </p><p>In the same period, two letters from Members of Parliament were received by Department for Transport Ministers about the level of proof required to support such requests.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-03-07T10:42:55.553Z","http://data.parliament.uk/resources/1081905/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1081905/answer",,,,,"27","Transport","Transport","2019-03-04","Driver and Vehicle Licensing Agency: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Transport, what representations he has received in the last six months on the (a) level of charges levied by the DVLA to private parking companies seeking data on vehicle owners and (b) level of proof required by the DVLA before that data is released.","false","Biography information for James Frith","Bury North","James Frith","228156"
"http://data.parliament.uk/resources/1037138","Department of Health and Social Care","false","2019-01-10","<p>The Government’s 2013 UK Strategy for Rare Diseases aims to improve the lives all those with a rare disease and is currently being implemented across England. The Strategy covers five areas including the role of research, with significant support from the National Institute of Health Research.</p><p> </p><p>In October 2018, the Secretary of State announced his ambition to sequence 5 million genomes in the next five years including 1 million whole genome sequences. This builds on the success of the transformative 100,000 Genomes Project which recruited people with rare, undiagnosed genetic diseases, and with cancer, and which reached 100,000 sequences in December 2018.</p><p> </p><p>The NHS Long Term Plan published on 7 January sets out the National Health Service’s commitment to research and innovation to drive outcome improvement, including through targeted investment in genomics. It confirmed that the new NHS Genomic Medicine Service will sequence 500,000 whole genomes by 2023/24 as part of the NHS’s contribution to the Government’s ambition for genomics. The NHS has become the first national health care system to offer whole genome sequencing as part of routine care. Another 500,000 whole genomes will be sequenced through UK Biobank as was announced in the 2017 Life Sciences Sector deal. Together, these activities will significantly increase the volume of high-quality genomic data for research to advance our knowledge to diagnose and treat rare diseases and other conditions to complement the research dataset already generated by the 100,000 Genomes Project.</p>","Gosport","Caroline Dinenage",,"2019-01-10T15:18:43.31Z","http://data.parliament.uk/resources/1037138/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1037138/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-07","Rare Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what measures he is taking to utilise UK genomic medical research to improve outcomes for patients living with rare diseases.","false","Biography information for James Frith","Bury North","James Frith","206026"
"http://data.parliament.uk/resources/1028635","Department of Health and Social Care","false","2019-01-07","<p>The National Institute for Health and Care Excellence (NICE) is able to take into account the commercial terms offered by a manufacturer during a NICE appraisal through a mechanism known as a commercial access agreement. On two occasions NICE has issued optimised recommendations to make rare disease medicines routinely available for the appropriate group of National Health Service patients that are conditional on it being supplied in accordance with the terms of the commercial access arrangements. These were Sorafenib, for advanced hepatocellular carcinoma, and ibrutinib for relapsed or refractory mantle cell lymphoma.</p><p> </p><p>This is different from the process of a conditional recommendation for use within the Cancer Drugs Fund (CDF) for oncology drugs, where there is significant remaining clinical uncertainty which needs more investigation through data collection. In these cases funding is provided from the CDF for a time-limited period to allow patient access whilst this data is collected, before guidance is then reviewed again for routine commissioning.</p><p> </p><p>NICE does not have any particular criteria to determine whether treatments are eligible for conditional recommendations. However, the process guide for patient access schemes and commercial access agreements and the CDF can be found at the following link:</p><p><a href="https://www.nice.org.uk/process/pmg19/chapter/patient-access-schemes-commercial-access-agreements-and-flexible-pricing" target="_blank">https://www.nice.org.uk/process/pmg19/chapter/patient-access-schemes-commercial-access-agreements-and-flexible-pricing</a></p>","Winchester","Steve Brine",,"2019-01-07T13:32:56.13Z","http://data.parliament.uk/resources/1028635/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1028635/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-12-19","Rare Diseases: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 19 December 2018 to Question 201214 on Rare Diseases: Drugs, on how many occasions NICE has made a conditional recommendation for a rare disease treatment that do not qualify for conditional recommendation through the cancer drugs fund; and what criteria NICE uses to determine whether such treatments are eligible for conditional recommendations.","false","Biography information for James Frith","Bury North","James Frith","203975"
"http://data.parliament.uk/resources/1010710","Department for Exiting the European Union ","false","2018-11-28","<p>The cooperative accord on culture and education proposed in the White Paper [ref] demonstrates our undiminished commitment to supporting European culture and our ambitions for collaboration on education and training, including the provision of opportunities for young people. This will be a priority for negotiations on the future relationship.</p><p>The Political Declaration is a significant step towards delivering on this proposal, setting out that the UK and EU will establish terms for UK participation in EU programmes in areas of shared interest, including culture and education, and wider dialogue and exchanges with a view to identify opportunities to cooperate, share best practice and act together. Both sides recognise the importance of mobility and the temporary movement of objects and equipment in enabling this.</p><p> </p>","Worcester","Mr Robin Walker",,"2018-11-28T17:50:54.59Z","http://data.parliament.uk/resources/1010710/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1010710/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2018-11-20","Culture and Education: EU Action","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what progress he has made in negotiating a co-operative accord on culture and education with the EU.","false","Biography information for James Frith","Bury North","James Frith","193582"
"http://data.parliament.uk/resources/1006975","Department for Education","false","2018-11-19","<p>Changes were introduced to the Teachers’ Pension Scheme in April 2018 to allow for the equalisation of survivor benefits for widows. This Scheme followed the Supreme Court’s determination in the case of Walker v Innospec Limited in 2017.</p><p>Since then, the Department has received two representations from scheme members, regarding equalisation for widowers of opposite sex marriages.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-11-19T17:10:36.007Z","http://data.parliament.uk/resources/1006975/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1006975/answer",,,,,"60","Education","Education","2018-11-14","Teachers: Pensions","1","House of Commons","To ask the Secretary of State for Education, what representations he has received on the treatment of (a) widowers and (b) widows under the Teachers' Pension scheme since the changes were made to that scheme in April 2018.","false","Biography information for James Frith","Bury North","James Frith","191450"
"http://data.parliament.uk/resources/1001919","Department of Health and Social Care","false","2018-11-12","<p>Where a company is willing to set a fair price for a drug, the National Institute for Health and Care Excellence (NICE) technology appraisal process has been proven to be suitable for the assessment of drugs for rare diseases. NICE has been able to recommend a number of drugs for patients with rare diseases through its technology appraisal programme; recent examples include dinutuximab beta for neuroblastoma and daratumumab for relapsed and refractory multiple myeloma.</p><p> </p><p>With the aim of improving the lives of all those affected by a rare disease, the United Kingdom Government published the UK Strategy for Rare Diseases in 2013, a high-level framework containing 51 commitments which sets out a seven-year strategic vision (2013-2020). The Government is committed to implementing the Strategy’s commitments and has, in January 2018, published Implementation Plans setting out its actions for England.</p>","Winchester","Steve Brine",,"2018-11-12T17:23:30.543Z","http://data.parliament.uk/resources/1001919/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1001919/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-05","Rare Diseases: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to paragraph 4.12 the UK Rare Diseases Strategy, what assessment his Department has made of whether the National Institute for Health and Care Excellence’s Single Technology Appraisal Programme meets the ambition of suitability for assessing rare disease treatments.","false","Biography information for James Frith","Bury North","James Frith","188234"
