"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141523","Ministry of Justice","false","2019-08-02","<table><tbody><tr><td> </td><td>2014</td><td>2015</td><td>2016</td><td>2017</td><td>2018</td></tr><tr><td>Cautions issued</td><td>450</td><td>359</td><td>309</td><td>218</td><td>159</td></tr><tr><td>Convicted</td><td>76</td><td>86</td><td>71</td><td>70</td><td>37</td></tr></tbody></table><p>The table above shows the total number of cautions and convictions issued to 10-11 year olds over the past five calendar years. Published figures do not allow us to distil the number of individuals but instead only the number of cautions/sentences. This is the latest annual data available from the ‘Criminal Justice Statistics quarterly: December 2018 – Outcomes by Offence data tool’: <a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2018" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2018</a></p><p> </p><p>Data on looked after children is not held centrally by the Ministry of Justice. However, children supervised by the local Youth Offending Team or in custody will have their needs, including identifying whether they are looked after, assessed and appropriate measures will be put in place to ensure their individual needs are met.</p>",,"Lord Keen of Elie",,"2019-08-02T13:19:12.33Z","http://data.parliament.uk/resources/1141523/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-07-23","Young Offenders","2","House of Lords","To ask Her Majesty's Government how many 10 and 11 year olds received a youth caution or criminal conviction in each of the past five years; and what proportion of those children were in care at the time of the caution or criminal conviction.","false","Biography information for Lord Dholakia",,"Lord Dholakia","HL17391"
"http://data.parliament.uk/resources/1141524","Ministry of Justice","false","2019-08-02","<p>Custody should always be a last resort for children. Statistics on the numbers of children aged between 10 and 14 held in Youth Custody are published regularly as part of the Youth Custody data series and can be found at the following link;</p><p><a href="https://www.gov.uk/government/statistics/youth-custody-data" target="_blank">https://www.gov.uk/government/statistics/youth-custody-data</a></p><p> </p><p>The table below shows the number children aged between 10 and 14 years old were held in youth custody in each month in the last five years. It should be noted that the data from 2018/19 onwards is currently provisional.</p><p> </p><table><tbody><tr><td><p><strong>Year </strong></p></td><td><p><strong>Apr</strong></p></td><td><p><strong>May</strong></p></td><td><p><strong>Jun</strong></p></td><td><p><strong>Jul</strong></p></td><td><p><strong>Aug</strong></p></td><td><p><strong>Sep</strong></p></td><td><p><strong>Oct</strong></p></td><td><p><strong>Nov</strong></p></td><td><p><strong>Dec</strong></p></td><td><p><strong>Jan</strong></p></td><td><p><strong>Feb</strong></p></td><td><p><strong>Mar</strong></p></td></tr><tr><td><p><strong>2014/15</strong></p></td><td><p>51</p></td><td><p>51</p></td><td><p>51</p></td><td><p>47</p></td><td><p>37</p></td><td><p>39</p></td><td><p>44</p></td><td><p>45</p></td><td><p>46</p></td><td><p>45</p></td><td><p>34</p></td><td><p>44</p></td></tr><tr><td><p><strong>2015/16</strong></p></td><td><p>50</p></td><td><p>49</p></td><td><p>47</p></td><td><p>42</p></td><td><p>34</p></td><td><p>40</p></td><td><p>46</p></td><td><p>43</p></td><td><p>33</p></td><td><p>31</p></td><td><p>26</p></td><td><p>33</p></td></tr><tr><td><p><strong>2016/17</strong></p></td><td><p>38</p></td><td><p>34</p></td><td><p>33</p></td><td><p>38</p></td><td><p>35</p></td><td><p>36</p></td><td><p>39</p></td><td><p>31</p></td><td><p>37</p></td><td><p>40</p></td><td><p>42</p></td><td><p>42</p></td></tr><tr><td><p><strong>2017/18</strong></p></td><td><p>39</p></td><td><p>36</p></td><td><p>39</p></td><td><p>45</p></td><td><p>43</p></td><td><p>43</p></td><td><p>52</p></td><td><p>50</p></td><td><p>43</p></td><td><p>36</p></td><td><p>43</p></td><td><p>47</p></td></tr><tr><td><p><strong>2018/19</strong></p></td><td><p>48</p></td><td><p>47</p></td><td><p>41</p></td><td><p>37</p></td><td><p>42</p></td><td><p>43</p></td><td><p>39</p></td><td><p>40</p></td><td><p>43</p></td><td><p>37</p></td><td><p>37</p></td><td><p>38</p></td></tr><tr><td><p><strong>2019/20</strong></p></td><td><p>38</p></td><td><p>36</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table>",,"Lord Keen of Elie",,"2019-08-02T13:22:12.563Z","http://data.parliament.uk/resources/1141524/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-07-23","Youth Custody","2","House of Lords","To ask Her Majesty's Government how many children aged between 10 and 14 years old were held in youth custody in each month in the last five years.","false","Biography information for Lord Dholakia",,"Lord Dholakia","HL17392"
"http://data.parliament.uk/resources/1141525","Ministry of Justice","false","2019-08-02","<p>Custody should always be a last resort for children. The table below sets out the number of 10 and 11 year olds who have received a custodial sentence since 2009:</p><table><tbody><tr><td><p> </p></td><td><p>2009</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td><td><p>2018</p></td><td><p> </p></td></tr><tr><td><p>Total Immediate Custody</p></td><td><p>1</p></td><td><p>1</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p>This is the latest annual data available from the ‘Criminal Justice Statistics quarterly: December 2018 – Outcomes by Offence data tool’:</p><p><a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2018" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2018</a></p>",,"Lord Keen of Elie",,"2019-08-02T13:22:28.733Z","http://data.parliament.uk/resources/1141525/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-07-23","Youth Custody","2","House of Lords","To ask Her Majesty's Government how many 10 and 11 year olds received a custodial sentence in each of the past 10 years.","false","Biography information for Lord Dholakia",,"Lord Dholakia","HL17393"
"http://data.parliament.uk/resources/1141548","Ministry of Justice","false","2019-08-02","<p>Her Majesty’s Courts and Tribunal Service has assessed the impact on all its customers of hearings being cancelled, and has listened to the views of users at recent user groups.</p><p> </p><p>To mitigate this, the SEND Tribunal has increased the number of administrative staff, legal advisers and judges to reduce the number of cases which are postponed after they have been listed for hearing and is recruiting additional judges.</p><p> </p><p>SEND Tribunals are free to access and use, but where appellants have incurred and can evidence financial loss as a consequence of the postponement of a hearing they may apply for a compensatory payment. Each application for an ex-gratia payment is treated on its own merits.</p>",,"Lord Keen of Elie",,"2019-08-02T13:21:07.04Z","http://data.parliament.uk/resources/1141548/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-07-23","Special Educational Needs: Appeals","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on appellants of First-Tier Tribunal (Special Educational Needs and Disability) hearings being cancelled; and what plans they have to mitigate this impact, including any plans to offer financial compensation.","false","Biography information for Lord Lingfield",,"Lord Lingfield","HL17416"
"http://data.parliament.uk/resources/1140162","Ministry of Justice","false","2019-08-02","<p>We do not collect information on the number of individual claimants who paid fees in the Employment Tribunals.</p><p> </p><p>The number of fee payments received in the Employment Tribunals between 29 July 2013 (when fees were introduced) and 26 July 2017 is published at: <a href="https://www.gov.uk/government/statistics/tribunals-and-gender-recognition-certificate-statistics-quarterly-july-to-september-2017" target="_blank">https://www.gov.uk/government/statistics/tribunals-and-gender-recognition-certificate-statistics-quarterly-july-to-september-2017</a> . Fee payments do not directly correlate to the number of individual claimants because there could be multiple claimants named in single claim.</p>","Charnwood","Edward Argar",,"2019-08-02T14:41:34.79Z","http://data.parliament.uk/resources/1140162/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-18","Employment Tribunals Service: Fees and Charges","1","House of Commons","To ask the Secretary of State for Justice, how many people have paid Employment Tribunal Fees during the operation of that policy.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","279092"
"http://data.parliament.uk/resources/1140163","Ministry of Justice","false","2019-08-02","<p>Information on how many Recorders have sat to hear cases in each year has only been held centrally since 2017/18. The below table, however, sets out the number of Recorders in post at 1<sup>st</sup> April of each year since 2010. We expect Recorders in post to have been offered the opportunity to sit.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of Recorders<sup>1</sup></p></td></tr><tr><td><p>2010</p></td><td><p>1,233</p></td></tr><tr><td><p>2011</p></td><td><p>1,221</p></td></tr><tr><td><p>2012</p></td><td><p>1,155</p></td></tr><tr><td><p>2013</p></td><td><p>1,196</p></td></tr><tr><td><p>2014</p></td><td><p>1,126</p></td></tr><tr><td><p>2015</p></td><td><p>1,031</p></td></tr><tr><td><p>2016</p></td><td><p>1,130</p></td></tr><tr><td><p>2017</p></td><td><p>920</p></td></tr><tr><td><p>2018</p></td><td><p>830</p></td></tr><tr><td><p>2019</p></td><td><p>873</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><sup>1 </sup>Figures are at 1st April of each year.</p></td></tr></tbody></table><table><tbody><tr><td><p>Some Recorders hold more than one judicial appointment. In such cases, the appointment that the judicial office holder undertakes for the majority of their time is known as their primary appointment. In order to avoid double counting of judges, this table shows figures for primary appointments only and as such will not count judges whose appointment as a Recorder is not their primary appointment.</p></td></tr><tr><td><p>Figures are from the published Judicial Diversity Statistics which can be found here: <a href="https://www.judiciary.uk/publication-type/statistics/" target="_blank">https://www.judiciary.uk/publication-type/statistics/</a></p></td></tr><tr><td><p>Recorders sit mainly in the Crown, County and Family Courts. Figures on court sitting days are published on Gov.uk and the latest information covering 2018 is available here. It is part of the Royal Courts of Justice Annual Tables (which contain at Tables 5.1 and 5.2 a breakdown of sitting days by type of work and level of judge): <a href="https://www.gov.uk/government/statistics/civil-justice-statistics-quarterly-january-to-march-2019" target="_blank">https://www.gov.uk/government/statistics/civil-justice-statistics-quarterly-january-to-march-2019</a>. This information covers both England and Wales and is published annually.</p></td></tr></tbody></table>","Charnwood","Edward Argar",,"2019-08-02T14:44:15.633Z","http://data.parliament.uk/resources/1140163/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-18","Recorders","1","House of Commons","To ask the Secretary of State for Justice, how many Recorders have sat to hear cases in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","279093"
"http://data.parliament.uk/resources/1139886","Ministry of Justice","false","2019-08-02","<p>The recent, temporary increase in waiting times was caused by a combination of an increased volume of incoming work and the transition to a new case management system. The move to the new system meant that staff had to spend time being trained and familiarising themselves with it. There were also some initial performance issues which have now been resolved.</p><p> </p><p>At the end of June 2019, 93% of users indicated, from five feedback options, that they were satisfied or very satisfied with the online application service provided.</p><p> </p><p>Urgent action has been taken to address the delays which have been experienced in the probate service. Her Majesty’s Courts &amp; Tribunals Service (HMCTS) is increasing staffing levels and further improving the digital service to help reduce waiting times.</p><p> </p><p>Official statistics are not published on the average length of time from receipt of the application to the issue of a grant of probate and letters of administration. HMCTS internal management information, which is not subject to the rigorous quality assurance processes of official statistics, has been used to show the following average times from receipt of an application to a grant being issued:</p><table><tbody><tr><td><p><strong>Month and year </strong></p></td><td><p><strong>Average Weeks to grant issued </strong></p></td></tr><tr><td><p>January 2018</p></td><td><p>3</p></td></tr><tr><td><p>February 2018</p></td><td><p>3</p></td></tr><tr><td><p>March 2018</p></td><td><p>3</p></td></tr><tr><td><p>April 2018</p></td><td><p>3</p></td></tr><tr><td><p>May 2018</p></td><td><p>3</p></td></tr><tr><td><p>June 2018</p></td><td><p>3</p></td></tr><tr><td><p>July 2018</p></td><td><p>3</p></td></tr><tr><td><p>August 2018</p></td><td><p>3</p></td></tr><tr><td><p>September 2018</p></td><td><p>3</p></td></tr><tr><td><p>October 2018</p></td><td><p>3</p></td></tr><tr><td><p>November 2018</p></td><td><p>3</p></td></tr><tr><td><p>December 2018</p></td><td><p>3</p></td></tr><tr><td><p>January 2019</p></td><td><p>2</p></td></tr><tr><td><p>February 2019</p></td><td><p>2</p></td></tr><tr><td><p>March 2019</p></td><td><p>3</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>April 2019</p></td><td><p>2</p></td></tr><tr><td><p>May 2019</p></td><td><p>6</p></td></tr><tr><td><p>June 2019</p></td><td><p>9</p></td></tr></tbody></table><p> </p><p>These figures do not include cases which are waiting for a grant to be issued. The data from April 2019 to June 2019 have been extracted from the HMCTS Reform Core Case Data system, which is a new system in active development, and may not be directly comparable with figures for earlier periods. All figures, especially those for April 2019 to June 2019, are provisional and subject to revision.</p><p> </p><p>Some grants are experiencing delays of between four and six weeks outside of our targets as a result of significant increases in work during March and April and some technology issues which have now been resolved. We have recruited more staff and are now issuing in excess of 1,000 grants a day, which is bringing waiting times down further.</p>","Charnwood","Edward Argar","278566 ; 278567","2019-08-02T14:39:10.73Z","http://data.parliament.uk/resources/1139886/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-17","Probate: Software","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the efficacy of the rollout of new software at probate registries across England and Wales.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","278565"
"http://data.parliament.uk/resources/1139887","Ministry of Justice","false","2019-08-02","<p>The recent, temporary increase in waiting times was caused by a combination of an increased volume of incoming work and the transition to a new case management system. The move to the new system meant that staff had to spend time being trained and familiarising themselves with it. There were also some initial performance issues which have now been resolved.</p><p> </p><p>At the end of June 2019, 93% of users indicated, from five feedback options, that they were satisfied or very satisfied with the online application service provided.</p><p> </p><p>Urgent action has been taken to address the delays which have been experienced in the probate service. Her Majesty’s Courts &amp; Tribunals Service (HMCTS) is increasing staffing levels and further improving the digital service to help reduce waiting times.</p><p> </p><p>Official statistics are not published on the average length of time from receipt of the application to the issue of a grant of probate and letters of administration. HMCTS internal management information, which is not subject to the rigorous quality assurance processes of official statistics, has been used to show the following average times from receipt of an application to a grant being issued:</p><table><tbody><tr><td><p><strong>Month and year </strong></p></td><td><p><strong>Average Weeks to grant issued </strong></p></td></tr><tr><td><p>January 2018</p></td><td><p>3</p></td></tr><tr><td><p>February 2018</p></td><td><p>3</p></td></tr><tr><td><p>March 2018</p></td><td><p>3</p></td></tr><tr><td><p>April 2018</p></td><td><p>3</p></td></tr><tr><td><p>May 2018</p></td><td><p>3</p></td></tr><tr><td><p>June 2018</p></td><td><p>3</p></td></tr><tr><td><p>July 2018</p></td><td><p>3</p></td></tr><tr><td><p>August 2018</p></td><td><p>3</p></td></tr><tr><td><p>September 2018</p></td><td><p>3</p></td></tr><tr><td><p>October 2018</p></td><td><p>3</p></td></tr><tr><td><p>November 2018</p></td><td><p>3</p></td></tr><tr><td><p>December 2018</p></td><td><p>3</p></td></tr><tr><td><p>January 2019</p></td><td><p>2</p></td></tr><tr><td><p>February 2019</p></td><td><p>2</p></td></tr><tr><td><p>March 2019</p></td><td><p>3</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>April 2019</p></td><td><p>2</p></td></tr><tr><td><p>May 2019</p></td><td><p>6</p></td></tr><tr><td><p>June 2019</p></td><td><p>9</p></td></tr></tbody></table><p> </p><p>These figures do not include cases which are waiting for a grant to be issued. The data from April 2019 to June 2019 have been extracted from the HMCTS Reform Core Case Data system, which is a new system in active development, and may not be directly comparable with figures for earlier periods. All figures, especially those for April 2019 to June 2019, are provisional and subject to revision.</p><p> </p><p>Some grants are experiencing delays of between four and six weeks outside of our targets as a result of significant increases in work during March and April and some technology issues which have now been resolved. We have recruited more staff and are now issuing in excess of 1,000 grants a day, which is bringing waiting times down further.</p>","Charnwood","Edward Argar","278565 ; 278567","2019-08-02T14:39:10.777Z","http://data.parliament.uk/resources/1139887/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-17","Probate: Software","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department has taken to mitigate the potential effect of the rollout of new software at probate registries across England and Wales on the length of time it takes to obtain grants of probate and letters of administration.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","278566"
"http://data.parliament.uk/resources/1139888","Ministry of Justice","false","2019-08-02","<p>The recent, temporary increase in waiting times was caused by a combination of an increased volume of incoming work and the transition to a new case management system. The move to the new system meant that staff had to spend time being trained and familiarising themselves with it. There were also some initial performance issues which have now been resolved.</p><p> </p><p>At the end of June 2019, 93% of users indicated, from five feedback options, that they were satisfied or very satisfied with the online application service provided.</p><p> </p><p>Urgent action has been taken to address the delays which have been experienced in the probate service. Her Majesty’s Courts &amp; Tribunals Service (HMCTS) is increasing staffing levels and further improving the digital service to help reduce waiting times.</p><p> </p><p>Official statistics are not published on the average length of time from receipt of the application to the issue of a grant of probate and letters of administration. HMCTS internal management information, which is not subject to the rigorous quality assurance processes of official statistics, has been used to show the following average times from receipt of an application to a grant being issued:</p><table><tbody><tr><td><p><strong>Month and year </strong></p></td><td><p><strong>Average Weeks to grant issued </strong></p></td></tr><tr><td><p>January 2018</p></td><td><p>3</p></td></tr><tr><td><p>February 2018</p></td><td><p>3</p></td></tr><tr><td><p>March 2018</p></td><td><p>3</p></td></tr><tr><td><p>April 2018</p></td><td><p>3</p></td></tr><tr><td><p>May 2018</p></td><td><p>3</p></td></tr><tr><td><p>June 2018</p></td><td><p>3</p></td></tr><tr><td><p>July 2018</p></td><td><p>3</p></td></tr><tr><td><p>August 2018</p></td><td><p>3</p></td></tr><tr><td><p>September 2018</p></td><td><p>3</p></td></tr><tr><td><p>October 2018</p></td><td><p>3</p></td></tr><tr><td><p>November 2018</p></td><td><p>3</p></td></tr><tr><td><p>December 2018</p></td><td><p>3</p></td></tr><tr><td><p>January 2019</p></td><td><p>2</p></td></tr><tr><td><p>February 2019</p></td><td><p>2</p></td></tr><tr><td><p>March 2019</p></td><td><p>3</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>April 2019</p></td><td><p>2</p></td></tr><tr><td><p>May 2019</p></td><td><p>6</p></td></tr><tr><td><p>June 2019</p></td><td><p>9</p></td></tr></tbody></table><p> </p><p>These figures do not include cases which are waiting for a grant to be issued. The data from April 2019 to June 2019 have been extracted from the HMCTS Reform Core Case Data system, which is a new system in active development, and may not be directly comparable with figures for earlier periods. All figures, especially those for April 2019 to June 2019, are provisional and subject to revision.</p><p> </p><p>Some grants are experiencing delays of between four and six weeks outside of our targets as a result of significant increases in work during March and April and some technology issues which have now been resolved. We have recruited more staff and are now issuing in excess of 1,000 grants a day, which is bringing waiting times down further.</p>","Charnwood","Edward Argar","278565 ; 278566","2019-08-02T14:39:10.84Z","http://data.parliament.uk/resources/1139888/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-17","Probate","1","House of Commons","To ask the Secretary of State for Justice, what the average time taken was to obtain grants of probate and letters of administration from probate registries across England and Wales in each month in 2018 and 2019.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","278567"
"http://data.parliament.uk/resources/1139893","Ministry of Justice","false","2019-08-02","<p>Figures published on 12<sup>th</sup> July 2019 showed that in May of this year, out of a total of 830 children, the ethnicity was known for 811 children, out of which the number of children from a Black, Asian, and Minority Ethnic background held within the youth custodial estate was 408 in England and 7 in Wales. Overall, this represents 51% of the youth custodial estate population for which the ethnicity was known across England and Wales. These figures are provisional, and might change as more data is reported.</p><p> </p><p>Snapshots of the youth custody data are published monthly, showing the percentage of children in custody who are from a Black, Asian, and Minority Ethnic background. Although there are monthly fluctuations, over the year 2018/19 an average of 48% of children in custody in England and Wales were from a Black, Asian, and Minority Ethnic background.</p><p> </p><p>The MoJ does not hold figures for Northern Ireland and Scotland.</p><p> </p><p>We accepted every recommendation made in David Lammy’s review of racial disparities in the criminal justice system and have since been reviewing fairness of sentence outcomes and working to improve understanding of legal advice and options for Black, Asian and ethnic minority children.</p>","Charnwood","Edward Argar",,"2019-08-02T13:55:20.187Z","http://data.parliament.uk/resources/1139893/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-17","Young Offender Institutions: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Justice, how many BAME young people were held in young offender institutions and secure units in (a) Wales, (b) Northern Ireland, (c) England and (d) Scotland in the most recent period for which figures are available.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","278614"
