"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134801","Department for International Development","false","2019-07-04","<p>The UK government take issues of fraud and sexual exploitation and abuse and sexual harassment extremely seriously. As set out in DFID funding agreements with all partners, the International Planned Parenthood Federation (IPPF) has a clear obligation to report incidents to us.</p><p>Over the past year, IPPF’s Director General and IPPF’s Safeguarding Unit have taken significant steps to strengthen their internal systems and to shift culture at the organisation so that people feel safer and more able to report wrongdoing. Action taken by IPPF includes a Safeguarding Taskforce to review and improve overall processes; IPPF’s first employee engagement survey; a set of best-practice safeguarding policies and procedures, including an Independent Complaints Panel; an IPPF SafeReport, which provides a safe space for anyone – including staff, clients, volunteers or member of the public – to raise concerns.</p><p>We continue to regularly review IPPF against our high standards for safeguarding, whistleblowing, risk, governance and code of conduct, and we conduct regular assessments of their safeguarding procedures. In addition to recent safeguarding reforms, IPPF is currently conducting a review of its governance system and structures, which IPPF anticipate will take around six months. During this time DFID will monitor IPPF’s governance reforms closely and regularly.</p>","South West Wiltshire","Dr Andrew Murrison","271337","2019-07-04T16:06:38.753Z","http://data.parliament.uk/resources/1134801/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-26","International Planned Parenthood Federation: Sexual Offences","1","House of Commons","To ask the Secretary of State for International Development, what assessment has been made of the effectiveness of his Department’s response to the allegations of sexual misconduct within the International Planned Parenthood Federation.","false","Biography information for Sir William Cash","Stone","Sir William Cash","269626"
"http://data.parliament.uk/resources/1134908","Department for International Development","false","2019-07-03","<p>The International Development Secretary and I met with David Beasley, Executive Director of the World Food Programme (WFP), on Thursday 20 June to discuss WFP’s partial suspension of operations in Yemen. I also had a telephone call with David Beasley on Thursday 6 June to discuss the issue, and UK officials have engaged closely with WFP throughout recent months, including through the WFP Executive Board. These discussions are ongoing.</p><p> </p><p>For the sake of Yemenis in desperate need, we call on the Houthis to immediately end all restrictions on aid agencies and comply with UN Security Council Resolution 2451 by allowing safe, rapid, and unhindered access for the humanitarian response and commercial supplies. The Houthis must cooperate with WFP and end their interference.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-03T15:52:39.443Z","http://data.parliament.uk/resources/1134908/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-26","Yemen: World Food Programme","1","House of Commons","To ask the Secretary of State for International Development, what discussions he has had with representatives of the World Food Programme on the suspension of aid in Sana’a and other areas where aid is at risk of diversion.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","269632"
"http://data.parliament.uk/resources/1134909","Department for International Development","false","2019-07-03","<p>The UK continues to call on all parties to comply with the UN Security Council Resolution 2451 by supporting the unhindered flow of humanitarian supplies and personnel into and across Yemen. This includes the entry of relevant humanitarian equipment as well as the swift issuing of visas to humanitarian workers. We regularly raise these points directly with all parties, including at the highest levels.</p><p> </p><p>In addition to our £35 million of support to the World Food Programme this financial year (2019/20), UK aid is also supporting the UN Humanitarian Air Service (which is administered by WFP) to improve access for humanitarian workers across the country.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-03T15:53:39.597Z","http://data.parliament.uk/resources/1134909/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-26","Yemen: World Food Programme","1","House of Commons","To ask the Secretary of State for International Development, what support he is providing to the World Food Programme to (a) import equipment into Yemen and (b) secure visas for that country its staff without delay.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","269633"
"http://data.parliament.uk/resources/1134910","Department for International Development","false","2019-07-03","<p>The UK government is providing the World Food Programme (WFP) with £35 million in support of their work in Yemen this financial year (2019/20). Our funding provides cash and vouchers to meet the immediate food needs of more than one million Yemenis every month across the country, including Government-controlled areas.</p><p> </p><p>The UK’s total commitment to Yemen since the conflict began in 2015 is £770 million. Approximately £171 million of this has been used to support WFP’s response to vulnerable people in need.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-03T15:54:52.54Z","http://data.parliament.uk/resources/1134910/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-26","Yemen: World Food Programme","1","House of Commons","To ask the Secretary of State for International Development, what support his Department is providing to the World Food Programme to operate in Government-controlled areas in Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","269634"
"http://data.parliament.uk/resources/1134911","Department for International Development","false","2019-07-03","<p>The UK remains concerned by the environmental risk posed by the by the Safer oil tanker, currently moored off Hodeidah. As Sir Mark Lowcock, UN Under-Secretary-General for Humanitarian Affairs and Emergency Relief Coordinator, recently remarked to the UN Security Council, if the tanker ruptures or explodes it could cause a ‘disaster’ for the environment, shipping lanes and global economy.</p><p> </p><p>The UK continues to engage with the UN and Saudi Arabia on the issue, following Saudi Arabia’s funding of a UN assessment mission. The UK calls on the Houthis to facilitate safe and rapid access to the Safer oil tanker so that the UN can carry out this vital work.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-03T15:55:53.993Z","http://data.parliament.uk/resources/1134911/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-26","Yemen: Pollution Control","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to prevent pollution from the transport of barrels of oil along the coast of Hodeidah.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","269635"
"http://data.parliament.uk/resources/1134912","Department for International Development","false","2019-07-03","<p>The UK is deeply concerned by ongoing bureaucratic obstructions to the humanitarian response in Yemen, including delays and rejections to visa applications, the issuing of travel permits for periods shorter than required, and inconsistent processes for obtaining project permits. The 2018 and 2019 UN Panel of Experts reports concluded that Houthi authorities routinely obstruct humanitarian access throughout northern Yemen.</p><p> </p><p>We regularly raise obstructions to humanitarian access with all parties, including at the highest levels. The UK also calls on all parties to comply with the UN Security Council Resolution 2451 and support the unhindered flow of humanitarian supplies and personnel into and across Yemen.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-03T15:56:53.287Z","http://data.parliament.uk/resources/1134912/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-26","Yemen: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to help tackle the level of bureaucracy that impedes the operations of UN agencies and other international organisations in Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","269636"
"http://data.parliament.uk/resources/1134578","Department for International Development","false","2019-07-01","<p>DFID does not hold information on the contractual monetary value of work our suppliers subcontract across all our programmes, nor can we determine whether this is to consultants or not.</p>","West Worcestershire","Harriett Baldwin",,"2019-07-01T15:57:10.96Z","http://data.parliament.uk/resources/1134578/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-25","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much money was paid by organisations contracted by his Department to deliver aid projects to consultants in the last 12 months; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","268961"
"http://data.parliament.uk/resources/1134617","Department for International Development","false","2019-07-01","<p>The World Health Organisation (WHO) estimate one in four people worldwide will experience a mental health condition in their lifetime. However, there is a dire lack of accurate data on mental health conditions, including depression, in developing countries.</p><p> </p><p>My department is committed to taking a comprehensive and rights-based approach to mental health in our work. DFID’s Disability Inclusion Strategy commits to UK Aid increasing the promotion of well-being, access to integrated, quality mental health services, and facilitation of recovery, empowerment and inclusion for people with mental health conditions and psychosocial disabilities.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-01T15:58:41.86Z","http://data.parliament.uk/resources/1134617/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-25","Developing Countries: Depressive Illnesses","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of trends in the level of depression in developing countries.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","268987"
"http://data.parliament.uk/resources/1134620","Department for International Development","false","2019-07-01","<p>In Idlib and surrounding areas, the current offensive by Assad’s regime and Russian forces is compounding an already dire humanitarian situation, with 2.7 million people in need of humanitarian assistance. We are alarmed by UN reports that over 327,500 people have been displaced between 1 May and 13 June and more than 37 schools and 26 health facilities have been damaged or destroyed by airstrikes. DFID is committed to alleviating the suffering among those affected and is working with our partners to scale up our response to meet the growing needs among displaced people, including through the distribution of food, shelter and other essential items.</p><p> </p><p>In Yemen, nearly 80 per cent of the entire population – over 24 million people – require some form of humanitarian assistance and almost 10 million people face extreme food shortages. In response to the crisis in Yemen, the UK has allocated £200 million this financial year alone. This funding will provide food for over a million Yemenis each month, screen 660,000 children under the age of five for malnutrition and provide urgent treatment for 30,000 of the most vulnerable children.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-01T16:00:58.73Z","http://data.parliament.uk/resources/1134620/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-25","Syria and Yemen: Humanitarian Situation","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment his Department has made of the humanitarian situation in (a) Idlib and (b) Yemen.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","269052"
"http://data.parliament.uk/resources/1134687","Department for International Development","false","2019-07-08","<p>The UK government is committed to improving the situation of Rohingya refugees in Bangladesh, so that they can lead more fulfilling and meaningful lives, both now and in the future. We have provided £129m in funding since August 2017 to all essential sectors: food security and nutrition, shelter, health, protection, water, hygiene promotion and sanitation.</p><p> </p><p>It has also included support to education. This has primarily been as part of our contribution to UNICEF, which has so far totalled £13.43m; and indirectly through our contributions to Education Cannot Wait and the Global Partnership for Education. Together these have provided funding of $26m of which the UK has contributed nearly £3m. Education will remain a priority for future UK funding.</p><p> </p><p>The Development Secretary discussed the Rohingya crisis with the Bangladesh Government in Dhaka in February, including the need to improve refugees’ access to education, skills and livelihoods. The FCO Minister for Asia and the Pacific held similar discussions with the Government during his visit in April. My officials also regularly discuss the issue with their counterparts in government.</p>",,"Baroness Sugg",,"2019-07-08T15:41:29.383Z","http://data.parliament.uk/resources/1134687/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-06-25","Bangladesh: Rohingya","2","House of Lords","To ask Her Majesty's Government what action they are taking to improve the situation of Rohingya refugees in camps in Bangladesh who have little prospect of returning to Myanmar in the immediate future; what representations they have made to the government of Bangladesh about its ban on formal education in those camps; and what funding they have provided, and intend to provide, to assist with the costs of such education.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL16654"
