"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147171","Department for Work and Pensions","false","2019-10-07","<p>Evidence from international studies indicates that benefit systems supported by conditionality are effective at moving people into work and that sanctions are a key part of conditionality. Transitions into work typically increase following a sanction.</p><p> </p><p>The Department has committed to doing an evaluation of the effectiveness of Universal Credit sanctions at supporting claimants to search for work in response to the Work and Pensions Select Committee’s report on benefit sanctions. The Department will look to publish this by the end of 2019.</p><p> </p><p>With regards to health and well-being, the Department has not made such assessment. We engage at a personal and individual level with all claimants; Legislation already enables work coaches to tailor conditionality, apply easements, set ‘voluntary’ work-related requirements (therefore, there is no risk of a sanction) or even switch off work-related requirements altogether where it is more appropriate for the individual, in light of their circumstances, including health conditions or disability.</p>","Eastleigh","Mims Davies",,"2019-10-07T12:46:06.053Z","http://data.parliament.uk/resources/1147171/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-30","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the effect of (a) sanctions and (b) conditionality on the (i) health and well-being of claimants and (ii) the ability of claimants to enter employment.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","292336"
"http://data.parliament.uk/resources/1147173","Department for Work and Pensions","false","2019-10-07","<p>The Department does not keep official statistics on food bank use, so no such assessment has been completed. Some food aid providers produce statistics on the number of food parcels distributed, but the Government has no plans to require individual food banks to keep records as this would place a significant burden on charitable and voluntary organisations.</p><p> </p><p>We have listened to feedback on how we can improve Universal Credit to support our claimants and acted quickly, making improvements such as extending advances, removing waiting days, and introducing housing benefit run on. These changes are giving support to vulnerable people who need it most, whilst at the same time helping people get into work faster.</p>","Colchester","Will Quince",,"2019-10-07T13:29:48.783Z","http://data.parliament.uk/resources/1147173/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-30","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment her Department has made of the effect of the roll-out of universal credit on trends in the level of referrals to food banks.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","292337"
"http://data.parliament.uk/resources/1147174","Department for Work and Pensions","false","2019-10-07","<p>National statistics on the number of children in relative and absolute low income are set out in the annual &quot;Households Below Average Income&quot; publication available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/789816/hbai-2017-2018-tables-ods-files.zip" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/789816/hbai-2017-2018-tables-ods-files.zip</a></p><p> </p><p>In the latest low income statistics, the number of children in low income increased in three of the four measures.</p><p> </p><p>Since 2009/2010 there has been a 1 percentage point reduction in child poverty on an absolute before housing cost (BHC) basis.</p><p> </p><p>The evidence shows that work is the best route out of poverty and there are 730,000 fewer children in workless households compared with 2010.</p>","Colchester","Will Quince",,"2019-10-07T13:09:50.75Z","http://data.parliament.uk/resources/1147174/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-30","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment her Department has made of trends in the level of child poverty.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","292338"
"http://data.parliament.uk/resources/1147277","Wales Office","false","2019-10-07","<p>The UK Government’s preferred position is to leave the EU with a deal that works for Wales.</p><p>In the event of no-deal, the Government would of course take economic measures to mitigate any short-run disruption, support the economy through the transition, and to boost the long-term potential of the Welsh economy. The Welsh economy approaches EU exit from a strong position, unemployment is down and the employment rate has reached a record high.</p>","Vale of Glamorgan","Alun Cairns",,"2019-10-07T09:17:23.76Z","http://data.parliament.uk/resources/1147277/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-09-30","Economic Situation: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent assessment he has made of the potential effect on the Wales economy of the UK leaving EU without a deal.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","292385"
"http://data.parliament.uk/resources/1147304","Department for Business, Energy and Industrial Strategy","false","2019-10-07","<p>The Department publishes data on ministerial travel on a quarterly basis in arrears on GOV.UK.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-10-07T13:18:26.777Z","http://data.parliament.uk/resources/1147304/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-30","Department for Business, Energy and Industrial Strategy: Travel","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much his Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2017.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","292404"
"http://data.parliament.uk/resources/1147305","Attorney General","false","2019-10-08","<p>The Government publishes data on ministerial overseas travel on a quarterly basis in arrears on GOV.UK. Information on costs on overseas travel from July to September 2019 is expected to be published in December 2019.</p><p> </p><p>It is not possible to calculate the amount spent on domestic Ministerial travel without incurring disproportionate cost.</p><p> </p>","Northampton North","Michael Ellis","292415","2019-10-08T16:07:39.047Z","http://data.parliament.uk/resources/1147305/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-09-30","Attorney General: Travel","1","House of Commons","To ask the Attorney General, how much his Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2017.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","292405"
"http://data.parliament.uk/resources/1147306","Cabinet Office","false","2019-10-03","<p>The Prime Minister’s Office is an integral part of the Cabinet Office, and the answer is for the Cabinet Office as a whole.</p><p>The information regarding the spend on travel by (a) first class, (b) second class and (c) in total in 2017 by the Prime Minister’s Office and the Cabinet Office could not be provided without incurring disproportionate cost.</p>","Torbay","Kevin Foster","292416 ; 292424 ; 292425","2019-10-03T14:30:02.077Z","http://data.parliament.uk/resources/1147306/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-30","Cabinet Office: Travel","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how much his Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2017.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","292406"
"http://data.parliament.uk/resources/1147307","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rossendale and Darwen","Jake Berry",,"2019-10-08T15:37:56.747Z","http://data.parliament.uk/resources/1147307/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-30","Ministry of Housing, Communities and Local Government: Travel","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much his Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2017.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","292407"
"http://data.parliament.uk/resources/1147308","Department for Work and Pensions","false","2019-10-04","<p>The information requested can only be obtained at disproportionate cost.</p><p> </p><p>However, the Government publishes data on ministerial overseas travel on a quarterly basis in arrears on GOV.UK. Links to this information for 2017 and 2018 can be found below.</p><p> </p><p>Jan 17 – Mar 17</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/623402/ministers-overseas-travel-jan-mar-2017.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/623402/ministers-overseas-travel-jan-mar-2017.ods</a></p><p> </p><p>Apr 17 – Jun 17</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/651138/ministers-overseas-travel-apr-jun-2017.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/651138/ministers-overseas-travel-apr-jun-2017.ods</a></p><p> </p><p>Jul 17 – Sep 17</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/666399/dwp-ministers-overseas-travel-jul-sep-2017.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/666399/dwp-ministers-overseas-travel-jul-sep-2017.csv/preview</a></p><p> </p><p>Oct 17 – Dec 17</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/693210/dwp-ministers-travel-oct-dec-17.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/693210/dwp-ministers-travel-oct-dec-17.csv/preview</a></p><p> </p><p>Jan 18 – Mar 18</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/751896/ministers-overseas-travel-jan-mar-2018.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/751896/ministers-overseas-travel-jan-mar-2018.csv/preview</a></p><p> </p><p>Apr 18 – Jun 18</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/750512/dwp-ministers-travel-apr-jun-2018.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/750512/dwp-ministers-travel-apr-jun-2018.csv/preview</a></p><p> </p><p>Jul 18 – Sep 18</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/763723/dwp-ministers-travel-jul-sep-2018.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/763723/dwp-ministers-travel-jul-sep-2018.csv/preview</a></p><p> </p><p>Oct 18 – Dec 18</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/786896/dwp-ministers-travel-oct-dec-2018.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/786896/dwp-ministers-travel-oct-dec-2018.csv/preview</a></p>","Eastleigh","Mims Davies","292418","2019-10-04T12:30:36.09Z","http://data.parliament.uk/resources/1147308/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-30","Department for Work and Pensions: Travel","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2017.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","292408"
"http://data.parliament.uk/resources/1147309","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice","292419","2019-10-08T16:49:17.763Z","http://data.parliament.uk/resources/1147309/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-30","Department for Environment, Food and Rural Affairs: Travel","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much her Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","292409"
