"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1627702","Cabinet Office","false","2023-05-30","<p>There has been no curtailment, so no assessment has been made of any increase in the number of refusals as a result of the &quot;curtailment&quot;'. The cost limit is a calculation based on officials’ time and has remained at a flat rate of £25 per hour since 2004.</p>","Baroness Neville-Rolfe",,"2023-05-30T13:25:41.48Z","http://data.parliament.uk/resources/1627702/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2023-05-15","Government Departments: Freedom of Information","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Neville-Rolfe on 11 May (HL7431), what assessment they have made of the impact of the cost limit for responding to freedom of information requests remaining at £600 since 2004 on (1) any curtailment of the time that may be spent in dealing with freedom of information requests, and (2) any increase in the number of refusals of requests as a result of that curtailment.","false","Biography information for Baroness Deech","Baroness Deech","HL7827"
"http://data.parliament.uk/resources/1623895","Department for Levelling Up, Housing and Communities","false","2023-05-10","<p>The Cabinet Office publishes information on the handling of freedom of information requests on Gov.uk. This published information shows that for 2022 17% of the 867 requests for information received by the Department for Levelling Up, Housing and Communities were refused on the grounds of cost.</p><p> </p>","Baroness Scott of Bybrook",,"2023-05-10T13:39:15.647Z","http://data.parliament.uk/resources/1623895/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-04-25","Department for Levelling Up, Housing and Communities: Freedom of Information","2","House of Lords","To ask His Majesty's Government what percentage of freedom of information requests received in the past 12 months by the Department for Levelling Up, Housing and Communities were withheld in full because of the cost of the response exceeding the limit.","false","Biography information for Baroness Deech","Baroness Deech","HL7430"
"http://data.parliament.uk/resources/1623896","Cabinet Office","false","2023-05-11","<p>Section 12 of the Freedom of Information Act 2000 allows public authorities to refuse to deal with any requests where they estimate that responding to the request would exceed the “appropriate limit”, known as the “cost limit”.</p><p><strong> </strong></p><p>If a public authority calculates that responding to a request will take it over the appropriate limit it is not obliged to provide a substantive response. The cost limit is calculated at a flat rate of £25 per hour and since 2004 has been set at £600 for central government departments and £450 for other public authorities. Public authorities can only include certain activities when estimating whether responding to a request would breach the cost limit. These are: establishing whether information is held; locating and retrieving information; and extracting relevant information from the document containing it.</p><p> </p>","Baroness Neville-Rolfe",,"2023-05-11T14:47:16.183Z","http://data.parliament.uk/resources/1623896/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2023-04-25","Government Departments: Freedom of Information","2","House of Lords","To ask His Majesty's Government how the costs of responding to freedom of information requests involving the disclosure of emails are calculated; and when the limit of £600, beyond which cost the request can be refused, was last uprated.","false","Biography information for Baroness Deech","Baroness Deech","HL7431"
"http://data.parliament.uk/resources/1623897","Department for Levelling Up, Housing and Communities","false","2023-05-05","<p>The measurements for the items in 9) are:</p><p> </p><table><tbody><tr><td><p>Area to be enclosed to ensure the security of the Centre</p></td><td><p> </p></td><td><p>1412 m<sup>2</sup></p></td></tr><tr><td><p>Of which….</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Entrance pavilion</p></td><td><p>113 m<sup>2</sup></p></td><td><p> </p></td></tr><tr><td><p>Courtyard and ramp into the Learning Centre</p></td><td><p>1058 m<sup>2</sup></p></td><td><p> </p></td></tr><tr><td><p>Associated hard standing</p></td><td><p>48 m<sup>2</sup></p></td><td><p> </p></td></tr><tr><td><p>Service access</p></td><td><p>4 m<sup>2</sup></p></td><td><p> </p></td></tr><tr><td><p>Access paths</p></td><td><p>53 m<sup>2</sup></p></td><td><p> </p></td></tr><tr><td><p>The parts of the mound not accessible to the public (fins and ha-ha)</p></td><td><p>153 m<sup>2</sup></p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Service elements of café building</p></td><td><p> </p></td><td><p>17 m<sup>2</sup></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Total surface area to be occupied by Holocaust Memorial and Learning Centre</strong></p></td><td><p> </p></td><td><p><strong>1429 m<sup>2</sup></strong></p></td></tr></tbody></table>","Baroness Scott of Bybrook",,"2023-05-05T10:11:03.95Z","http://data.parliament.uk/resources/1623897/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-04-25","National Holocaust Memorial Centre and Learning Service","2","House of Lords","To ask His Majesty's Government, further to the written answer by Baroness Scott of Bybrook on 21 April (HL6913) relating to the UK Holocaust Memorial and Learning Centre, whether they will set out the measurement in square metres of each of the items (a) to (g) in item 9 of the table included in that answer.","false","Biography information for Baroness Deech","Baroness Deech","HL7432"
"http://data.parliament.uk/resources/1623898","Department for Levelling Up, Housing and Communities","false","2023-05-10","<p>The main focus of the Holocaust Memorial and Learning Centre's exhibition content is to ensure that the story of what happened during the unique events of the Holocaust resonates with the public. This will include raising questions about Britain's role at the time. The content will also address genocides in Cambodia, Rwanda, Bosnia and Darfur.</p>","Baroness Scott of Bybrook",,"2023-05-10T13:39:44.947Z","http://data.parliament.uk/resources/1623898/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-04-25","National Holocaust Memorial Centre and Learning Service","2","House of Lords","To ask His Majesty's Government what plans they have (1) for the contents of the Learning Centre to be attached to the UK Holocaust Memorial, and (2) to specify the populations whose genocides are to be commemorated therein.","false","Biography information for Baroness Deech","Baroness Deech","HL7433"
"http://data.parliament.uk/resources/1611042","Foreign, Commonwealth and Development Office","false","2023-05-02","<p>British diplomats are respected around the world because of the high standards to which they hold themselves, of which the Diplomatic Service Code is a key part. The private conduct of British diplomats is governed by the Diplomatic Service Code, contained in the Diplomatic Service Regulations (DSRs) as DSR1. DSR36 of these Regulations also highlights the requirements relating to political activity.</p>","Lord Ahmad of Wimbledon",,"2023-05-02T15:53:28.11Z","http://data.parliament.uk/resources/1611042/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-17","Diplomatic Service: Political Impartiality","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 4 April (HL6671), what guidance is given to British diplomats on maintaining political impartiality when they are acting privately in a public setting, as distinct from carrying out their diplomatic responsibilities.","false","Biography information for Baroness Deech","Baroness Deech","HL7117"
"http://data.parliament.uk/resources/1608406","Department for Levelling Up, Housing and Communities","false","2023-04-12","<p>Extensive information about the design of the proposed Holocaust Memorial and Learning Centre was considered at the Planning Inquiry in October 2020 and remains publicly available on Westminster City Council’s website. The additional detail requested is set out in the table below and to provide further assistance and to illustrate the answers I am placing the three source documents in the Library:</p><ul><li><em>Gross Internal Area (GIA) &amp; Building Area Breakdown Schedule </em>which shows the area in square metres of every internal space within the proposed Learning Centre, the Entrance Pavilion and the Café/Kiosk.</li><li><em>Park Area Diagram rev 2</em> which shows both the size of Victoria Tower Gardens and the area taken by the Holocaust Memorial above ground within the park.</li><li><em>Playground Area Adjustment</em> which shows the boundaries and areas of the current playground and proposed reconfigured playground. It also shows the area between the Spicer Memorial in its proposed new location and the Holocaust Memorial’s entrance pavilion. This area would provide circulation space for all park users between the boundary of the reconfigured playground and the Memorial’s Entrance Pavilion.</li></ul><p> </p><table><tbody><tr><td><p> </p></td><td><p>Question</p></td><td><p>Answer</p></td><td><p>Source</p></td></tr><tr><td><p>1</p></td><td><p>The floor area in square metres of the proposed underground construction of the UK Holocaust Memorial and Learning Centre.</p></td><td><p>3258 m2 * (includes 373m2 of unusable spaces such as voids, risers and areas with limited headroom) * all areas are gross internal floor area (GIFA) i.e. excluding external walls.</p></td><td><p><em>GIA &amp; Building Area Breakdown Schedule</em></p></td></tr><tr><td><p>2</p></td><td><p>Percentage of the underground area that will be used for exhibitions and public space as part of the Learning Centre.</p></td><td><p>52.85% Mezzanine Level Lobby (103m2) Learning Centre (349 m2) Basement Level Threshold (314m2) Learning Centre (956 m2) Total = 1722 m2</p></td><td><p><em>GIA and Building Area Breakdown Schedule</em></p></td></tr><tr><td><p>3</p></td><td><p>Area in square metres of Victoria Tower Gardens as a whole, that will be enclosed to guarantee security around the UK Holocaust Memorial and Learning Centre in addition to the area occupied by the UK Holocaust Memorial and Learning Centre itself.</p></td><td><p>Zero as an addition to the 1429 m2 occupied by the Holocaust Memorial and Learning Centre.</p></td><td><p><em>NHM Park Area Diagram rev 2</em></p></td></tr><tr><td><p>4</p></td><td><p>Proportion of (3)</p></td><td><p>Zero</p></td><td><p><em>NHM Park Area Diagram rev 2</em></p></td></tr><tr><td><p>5</p></td><td><p>Size in sqm of the current playground in Victoria Tower Gardens</p></td><td><p>1010 m2</p></td><td><p><em>Playground Area Adjustment </em></p></td></tr><tr><td><p>6</p></td><td><p>Size in sqm of the intended new playground</p></td><td><p>945 m2</p></td><td><p><em>Playground Area Adjustment</em></p></td></tr><tr><td><p>7</p></td><td><p>Size in sqm of the intended new café</p></td><td><p>15 m2 Café/Kiosk 38 m2 including generator and storage</p></td><td><p><em>GIA and Building Area Breakdown Schedule</em></p></td></tr><tr><td><p>8</p></td><td><p>Size in sqm of the part of the current playground to be occupied by UK Holocaust Memorial and Learning Centre ticketing and associated works</p></td><td><p>23m2 Café/Kiosk generator and storage. Zero occupied by ticketing operations in the Entrance Pavilion. Footfall area 155 m2</p></td><td><p><em>GIA and Building Area Breakdown Schedule</em> <em>Playground Area Adjustment</em></p></td></tr><tr><td><p>9</p></td><td><p>Area in square metres of Victoria Tower Gardens as a whole that will be occupied by the intended UK Holocaust Memorial and Learning Centre, including (a) the entrance pavilion, (b) courtyard and ramp into the Learning Centre, (c) associated hard standing, (d) service access, (e) new access paths, (f) the parts of the mound not accessible to the public, and (g) areas to be enclosed to ensure the security of the Centre.</p></td><td><p>1429 m2</p></td><td><p><em>NHM Park Area Diagram rev 2</em></p></td></tr><tr><td><p>10</p></td><td><p>Proportion of (9)</p></td><td><p>7.58%</p></td><td><p><em>NHM Park Area Diagram rev 2</em></p></td></tr></tbody></table><p> </p>","Baroness Scott of Bybrook","HL6912 ; HL6913 ; HL6914","2023-04-12T13:46:36.89Z","http://data.parliament.uk/resources/1608406/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-03-28","National Holocaust Memorial Centre and Learning Service","2","House of Lords","To ask His Majesty's Government what (1) area in square metres, and (2) proportion, of Victoria Tower Gardens as a whole will be occupied by the intended UK Holocaust Memorial and Learning Centre, including (a) the entrance pavilion, (b) courtyard and ramp into the Learning Centre, (c) associated hard standing, (d) service access, (e) new access paths, (f) the parts of the mound not accessible to the public, and (g) areas to be enclosed to ensure the security of the Centre.","false","Biography information for Baroness Deech","Baroness Deech","HL6911"
"http://data.parliament.uk/resources/1608407","Department for Levelling Up, Housing and Communities","false","2023-04-12","<p>Extensive information about the design of the proposed Holocaust Memorial and Learning Centre was considered at the Planning Inquiry in October 2020 and remains publicly available on Westminster City Council’s website. The additional detail requested is set out in the table below and to provide further assistance and to illustrate the answers I am placing the three source documents in the Library:</p><ul><li><em>Gross Internal Area (GIA) &amp; Building Area Breakdown Schedule </em>which shows the area in square metres of every internal space within the proposed Learning Centre, the Entrance Pavilion and the Café/Kiosk.</li><li><em>Park Area Diagram rev 2</em> which shows both the size of Victoria Tower Gardens and the area taken by the Holocaust Memorial above ground within the park.</li><li><em>Playground Area Adjustment</em> which shows the boundaries and areas of the current playground and proposed reconfigured playground. It also shows the area between the Spicer Memorial in its proposed new location and the Holocaust Memorial’s entrance pavilion. This area would provide circulation space for all park users between the boundary of the reconfigured playground and the Memorial’s Entrance Pavilion.</li></ul><p> </p><table><tbody><tr><td><p> </p></td><td><p>Question</p></td><td><p>Answer</p></td><td><p>Source</p></td></tr><tr><td><p>1</p></td><td><p>The floor area in square metres of the proposed underground construction of the UK Holocaust Memorial and Learning Centre.</p></td><td><p>3258 m2 * (includes 373m2 of unusable spaces such as voids, risers and areas with limited headroom) * all areas are gross internal floor area (GIFA) i.e. excluding external walls.</p></td><td><p><em>GIA &amp; Building Area Breakdown Schedule</em></p></td></tr><tr><td><p>2</p></td><td><p>Percentage of the underground area that will be used for exhibitions and public space as part of the Learning Centre.</p></td><td><p>52.85% Mezzanine Level Lobby (103m2) Learning Centre (349 m2) Basement Level Threshold (314m2) Learning Centre (956 m2) Total = 1722 m2</p></td><td><p><em>GIA and Building Area Breakdown Schedule</em></p></td></tr><tr><td><p>3</p></td><td><p>Area in square metres of Victoria Tower Gardens as a whole, that will be enclosed to guarantee security around the UK Holocaust Memorial and Learning Centre in addition to the area occupied by the UK Holocaust Memorial and Learning Centre itself.</p></td><td><p>Zero as an addition to the 1429 m2 occupied by the Holocaust Memorial and Learning Centre.</p></td><td><p><em>NHM Park Area Diagram rev 2</em></p></td></tr><tr><td><p>4</p></td><td><p>Proportion of (3)</p></td><td><p>Zero</p></td><td><p><em>NHM Park Area Diagram rev 2</em></p></td></tr><tr><td><p>5</p></td><td><p>Size in sqm of the current playground in Victoria Tower Gardens</p></td><td><p>1010 m2</p></td><td><p><em>Playground Area Adjustment </em></p></td></tr><tr><td><p>6</p></td><td><p>Size in sqm of the intended new playground</p></td><td><p>945 m2</p></td><td><p><em>Playground Area Adjustment</em></p></td></tr><tr><td><p>7</p></td><td><p>Size in sqm of the intended new café</p></td><td><p>15 m2 Café/Kiosk 38 m2 including generator and storage</p></td><td><p><em>GIA and Building Area Breakdown Schedule</em></p></td></tr><tr><td><p>8</p></td><td><p>Size in sqm of the part of the current playground to be occupied by UK Holocaust Memorial and Learning Centre ticketing and associated works</p></td><td><p>23m2 Café/Kiosk generator and storage. Zero occupied by ticketing operations in the Entrance Pavilion. Footfall area 155 m2</p></td><td><p><em>GIA and Building Area Breakdown Schedule</em> <em>Playground Area Adjustment</em></p></td></tr><tr><td><p>9</p></td><td><p>Area in square metres of Victoria Tower Gardens as a whole that will be occupied by the intended UK Holocaust Memorial and Learning Centre, including (a) the entrance pavilion, (b) courtyard and ramp into the Learning Centre, (c) associated hard standing, (d) service access, (e) new access paths, (f) the parts of the mound not accessible to the public, and (g) areas to be enclosed to ensure the security of the Centre.</p></td><td><p>1429 m2</p></td><td><p><em>NHM Park Area Diagram rev 2</em></p></td></tr><tr><td><p>10</p></td><td><p>Proportion of (9)</p></td><td><p>7.58%</p></td><td><p><em>NHM Park Area Diagram rev 2</em></p></td></tr></tbody></table><p> </p>","Baroness Scott of Bybrook","HL6911 ; HL6913 ; HL6914","2023-04-12T13:46:36.953Z","http://data.parliament.uk/resources/1608407/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-03-28","National Holocaust Memorial Centre and Learning Service","2","House of Lords","To ask His Majesty's Government what is the size in square metres of (1) the current playground in Victoria Tower Gardens, (2) the intended new playground, (3) the intended new café, and (4) the part of the current playground to be occupied by UK Holocaust Memorial and Learning Centre ticketing and associated works.","false","Biography information for Baroness Deech","Baroness Deech","HL6912"
"http://data.parliament.uk/resources/1608408","Department for Levelling Up, Housing and Communities","false","2023-04-12","<p>Extensive information about the design of the proposed Holocaust Memorial and Learning Centre was considered at the Planning Inquiry in October 2020 and remains publicly available on Westminster City Council’s website. The additional detail requested is set out in the table below and to provide further assistance and to illustrate the answers I am placing the three source documents in the Library:</p><ul><li><em>Gross Internal Area (GIA) &amp; Building Area Breakdown Schedule </em>which shows the area in square metres of every internal space within the proposed Learning Centre, the Entrance Pavilion and the Café/Kiosk.</li><li><em>Park Area Diagram rev 2</em> which shows both the size of Victoria Tower Gardens and the area taken by the Holocaust Memorial above ground within the park.</li><li><em>Playground Area Adjustment</em> which shows the boundaries and areas of the current playground and proposed reconfigured playground. It also shows the area between the Spicer Memorial in its proposed new location and the Holocaust Memorial’s entrance pavilion. This area would provide circulation space for all park users between the boundary of the reconfigured playground and the Memorial’s Entrance Pavilion.</li></ul><p> </p><table><tbody><tr><td><p> </p></td><td><p>Question</p></td><td><p>Answer</p></td><td><p>Source</p></td></tr><tr><td><p>1</p></td><td><p>The floor area in square metres of the proposed underground construction of the UK Holocaust Memorial and Learning Centre.</p></td><td><p>3258 m2 * (includes 373m2 of unusable spaces such as voids, risers and areas with limited headroom) * all areas are gross internal floor area (GIFA) i.e. excluding external walls.</p></td><td><p><em>GIA &amp; Building Area Breakdown Schedule</em></p></td></tr><tr><td><p>2</p></td><td><p>Percentage of the underground area that will be used for exhibitions and public space as part of the Learning Centre.</p></td><td><p>52.85% Mezzanine Level Lobby (103m2) Learning Centre (349 m2) Basement Level Threshold (314m2) Learning Centre (956 m2) Total = 1722 m2</p></td><td><p><em>GIA and Building Area Breakdown Schedule</em></p></td></tr><tr><td><p>3</p></td><td><p>Area in square metres of Victoria Tower Gardens as a whole, that will be enclosed to guarantee security around the UK Holocaust Memorial and Learning Centre in addition to the area occupied by the UK Holocaust Memorial and Learning Centre itself.</p></td><td><p>Zero as an addition to the 1429 m2 occupied by the Holocaust Memorial and Learning Centre.</p></td><td><p><em>NHM Park Area Diagram rev 2</em></p></td></tr><tr><td><p>4</p></td><td><p>Proportion of (3)</p></td><td><p>Zero</p></td><td><p><em>NHM Park Area Diagram rev 2</em></p></td></tr><tr><td><p>5</p></td><td><p>Size in sqm of the current playground in Victoria Tower Gardens</p></td><td><p>1010 m2</p></td><td><p><em>Playground Area Adjustment </em></p></td></tr><tr><td><p>6</p></td><td><p>Size in sqm of the intended new playground</p></td><td><p>945 m2</p></td><td><p><em>Playground Area Adjustment</em></p></td></tr><tr><td><p>7</p></td><td><p>Size in sqm of the intended new café</p></td><td><p>15 m2 Café/Kiosk 38 m2 including generator and storage</p></td><td><p><em>GIA and Building Area Breakdown Schedule</em></p></td></tr><tr><td><p>8</p></td><td><p>Size in sqm of the part of the current playground to be occupied by UK Holocaust Memorial and Learning Centre ticketing and associated works</p></td><td><p>23m2 Café/Kiosk generator and storage. Zero occupied by ticketing operations in the Entrance Pavilion. Footfall area 155 m2</p></td><td><p><em>GIA and Building Area Breakdown Schedule</em> <em>Playground Area Adjustment</em></p></td></tr><tr><td><p>9</p></td><td><p>Area in square metres of Victoria Tower Gardens as a whole that will be occupied by the intended UK Holocaust Memorial and Learning Centre, including (a) the entrance pavilion, (b) courtyard and ramp into the Learning Centre, (c) associated hard standing, (d) service access, (e) new access paths, (f) the parts of the mound not accessible to the public, and (g) areas to be enclosed to ensure the security of the Centre.</p></td><td><p>1429 m2</p></td><td><p><em>NHM Park Area Diagram rev 2</em></p></td></tr><tr><td><p>10</p></td><td><p>Proportion of (9)</p></td><td><p>7.58%</p></td><td><p><em>NHM Park Area Diagram rev 2</em></p></td></tr></tbody></table><p> </p>","Baroness Scott of Bybrook","HL6911 ; HL6912 ; HL6914","2023-04-12T13:46:37.033Z","http://data.parliament.uk/resources/1608408/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-03-28","National Holocaust Memorial Centre and Learning Service","2","House of Lords","To ask His Majesty's Government what (1) area in square metres, and (2) proportion of Victoria Tower Gardens as a whole, will be enclosed to guarantee security around the UK Holocaust Memorial and Learning Centre in addition to the area occupied by the UK Holocaust Memorial and Learning Centre itself.","false","Biography information for Baroness Deech","Baroness Deech","HL6913"
"http://data.parliament.uk/resources/1608409","Department for Levelling Up, Housing and Communities","false","2023-04-12","<p>Extensive information about the design of the proposed Holocaust Memorial and Learning Centre was considered at the Planning Inquiry in October 2020 and remains publicly available on Westminster City Council’s website. The additional detail requested is set out in the table below and to provide further assistance and to illustrate the answers I am placing the three source documents in the Library:</p><ul><li><em>Gross Internal Area (GIA) &amp; Building Area Breakdown Schedule </em>which shows the area in square metres of every internal space within the proposed Learning Centre, the Entrance Pavilion and the Café/Kiosk.</li><li><em>Park Area Diagram rev 2</em> which shows both the size of Victoria Tower Gardens and the area taken by the Holocaust Memorial above ground within the park.</li><li><em>Playground Area Adjustment</em> which shows the boundaries and areas of the current playground and proposed reconfigured playground. It also shows the area between the Spicer Memorial in its proposed new location and the Holocaust Memorial’s entrance pavilion. This area would provide circulation space for all park users between the boundary of the reconfigured playground and the Memorial’s Entrance Pavilion.</li></ul><p> </p><table><tbody><tr><td><p> </p></td><td><p>Question</p></td><td><p>Answer</p></td><td><p>Source</p></td></tr><tr><td><p>1</p></td><td><p>The floor area in square metres of the proposed underground construction of the UK Holocaust Memorial and Learning Centre.</p></td><td><p>3258 m2 * (includes 373m2 of unusable spaces such as voids, risers and areas with limited headroom) * all areas are gross internal floor area (GIFA) i.e. excluding external walls.</p></td><td><p><em>GIA &amp; Building Area Breakdown Schedule</em></p></td></tr><tr><td><p>2</p></td><td><p>Percentage of the underground area that will be used for exhibitions and public space as part of the Learning Centre.</p></td><td><p>52.85% Mezzanine Level Lobby (103m2) Learning Centre (349 m2) Basement Level Threshold (314m2) Learning Centre (956 m2) Total = 1722 m2</p></td><td><p><em>GIA and Building Area Breakdown Schedule</em></p></td></tr><tr><td><p>3</p></td><td><p>Area in square metres of Victoria Tower Gardens as a whole, that will be enclosed to guarantee security around the UK Holocaust Memorial and Learning Centre in addition to the area occupied by the UK Holocaust Memorial and Learning Centre itself.</p></td><td><p>Zero as an addition to the 1429 m2 occupied by the Holocaust Memorial and Learning Centre.</p></td><td><p><em>NHM Park Area Diagram rev 2</em></p></td></tr><tr><td><p>4</p></td><td><p>Proportion of (3)</p></td><td><p>Zero</p></td><td><p><em>NHM Park Area Diagram rev 2</em></p></td></tr><tr><td><p>5</p></td><td><p>Size in sqm of the current playground in Victoria Tower Gardens</p></td><td><p>1010 m2</p></td><td><p><em>Playground Area Adjustment </em></p></td></tr><tr><td><p>6</p></td><td><p>Size in sqm of the intended new playground</p></td><td><p>945 m2</p></td><td><p><em>Playground Area Adjustment</em></p></td></tr><tr><td><p>7</p></td><td><p>Size in sqm of the intended new café</p></td><td><p>15 m2 Café/Kiosk 38 m2 including generator and storage</p></td><td><p><em>GIA and Building Area Breakdown Schedule</em></p></td></tr><tr><td><p>8</p></td><td><p>Size in sqm of the part of the current playground to be occupied by UK Holocaust Memorial and Learning Centre ticketing and associated works</p></td><td><p>23m2 Café/Kiosk generator and storage. Zero occupied by ticketing operations in the Entrance Pavilion. Footfall area 155 m2</p></td><td><p><em>GIA and Building Area Breakdown Schedule</em> <em>Playground Area Adjustment</em></p></td></tr><tr><td><p>9</p></td><td><p>Area in square metres of Victoria Tower Gardens as a whole that will be occupied by the intended UK Holocaust Memorial and Learning Centre, including (a) the entrance pavilion, (b) courtyard and ramp into the Learning Centre, (c) associated hard standing, (d) service access, (e) new access paths, (f) the parts of the mound not accessible to the public, and (g) areas to be enclosed to ensure the security of the Centre.</p></td><td><p>1429 m2</p></td><td><p><em>NHM Park Area Diagram rev 2</em></p></td></tr><tr><td><p>10</p></td><td><p>Proportion of (9)</p></td><td><p>7.58%</p></td><td><p><em>NHM Park Area Diagram rev 2</em></p></td></tr></tbody></table><p> </p>","Baroness Scott of Bybrook","HL6911 ; HL6912 ; HL6913","2023-04-12T13:46:37.093Z","http://data.parliament.uk/resources/1608409/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-03-28","National Holocaust Memorial Centre and Learning Service","2","House of Lords","To ask His Majesty's Government what is the floor area in square metres of the proposed underground construction of the UK Holocaust Memorial and Learning Centre; and what percentage of this underground area will be used for exhibitions and public space as part of the Learning Centre.","false","Biography information for Baroness Deech","Baroness Deech","HL6914"
