"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/904652","Department for Education","false","2018-05-21","<p>The ‘Provision for children under five years of age in England - January 2018’ statistical publication will be released within the next three months.</p><p> </p><p>In line with the National Statistics code of practice, the specific release date will be announced at least four weeks in advance of publication at:</p><p><a href="https://www.gov.uk/government/statistics/announcements?utf8=%E2%9C%93&amp;organisations%5B%5D=department-for-education" target="_blank">https://www.gov.uk/government/statistics/announcements?utf8=%E2%9C%93&amp;organisations%5B%5D=department-for-education</a>.</p><p> </p><p><strong><br> </strong></p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-05-21T16:13:43.007Z","http://data.parliament.uk/resources/904652/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-05-15","Pre-school Education","1","House of Commons","To ask the Secretary of State for Education, what the timetable is for the publication of the next statistical set on early years provision for children under five years in the local-authority-maintained, private, voluntary and independent sectors in England.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","144291"
"http://data.parliament.uk/resources/904661","Department for Education","false","2018-05-21","<p>Our latest research on the take-up of free school meals (FSM) was published in December 2013. We are currently considering whether to commission further analysis.</p><p>We are also exploring what opportunities exist in the longer term to make FSM registration processes more efficient. We provide an eligibility-checking system to make the checking process as quick and straightforward as possible for schools and local authorities. We have also developed a model registration form to help schools encourage parents to sign up for FSM.</p><p>To increase registration for FSM, guidance is provided to Jobcentre Plus advisers so that Universal Credit recipients can be made aware that they may also be entitled to wider benefits, including FSM.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-05-21T14:24:39.933Z","http://data.parliament.uk/resources/904661/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-05-15","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, whether he plans to collect data on the number of pupils in England who are eligible for free school meals on the ground of household income but are not registered for such meals; and if he will make a statement.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","144200"
"http://data.parliament.uk/resources/904662","Department for Education","false","2018-05-23","<p>The department is working closely with University of Chester Academy Trust to re-broker four of its seven academies. They are University Primary Academy Weaverham, University Primary Academy Kidsgrove, University Academy Kidsgrove and University of Chester Academy Northwich. These academies were identified after carefully considering the following:</p><ul><li>Support already in place – these academies, were already receiving support and had the capacity to respond to additional support, with the potential to improve more quickly than the others following a re-brokerage.</li><li>Geography - the four academies identified for re-brokerage are located furthest away from University of Chester Academy Trust Head office and the University of Chester.</li><li>Financial position – the trust’s financial position was scrutinised as a whole, alongside that of each academy within the trust.</li><li>Impact on the wider trust - the department considered whether University of Chester Academy Trust would be able to continue operating as a three-school trust and how it could service its debts.</li></ul><p>Whilst the decision has been made to re-broker the above four academies, the department has made it clear to the trust that the academic and financial health of each academy remains its responsibility until the re-brokerage takes place.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-05-23T08:39:01.777Z","http://data.parliament.uk/resources/904662/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-05-15","University of Chester Academies Trust","1","House of Commons","To ask the Secretary of State for Education, what criteria were applied when deciding which schools within the University of Chester Academies Trust should be rebrokered.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","144317"
"http://data.parliament.uk/resources/904665","Department for Education","false","2018-05-21","<p>This is a matter for Her Majesty’s Chief Inspector, Amanda Spielman. I have asked her to write to the hon. Member for Greenwich and Woolwich, and a copy of her reply will be placed in the Libraries of both Houses.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-05-21T16:03:05.813Z","http://data.parliament.uk/resources/904665/answer","Biography information for Nick Gibb","60","Education","Education","2018-05-15","John Roan School","1","House of Commons","To ask the Secretary of State for Education, when Ofsted plans to publish its final report of its 21 and 22 March 2018 inspection of The John Roan secondary school in the Royal Borough of Greenwich.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","144366"
"http://data.parliament.uk/resources/904681","Department for Education","false","2018-05-23","<p>We are interested in the recommendations of the Children’s Society Crumbling Futures report and welcome the focus on this area. The government is committed to preparing vulnerable children for adult life and we recognise the importance of the transition into adulthood.</p><p> </p><p>We are pleased that the report welcomes the recent publications under the government’s Children in Need Review. The review is a priority for the government and a significant opportunity to review the support we offer vulnerable children to help them reach their potential. As part of the review we have published new data on the educational and Not in Education, Employment or Training (NEET) outcomes for children in need.</p><p> </p><p>Alongside the new data we have launched a call for evidence to look at the support offered to children in need and asked the Education Endowment Fund and the Early Intervention Foundation to look at the evidence for what works to support these children and improve their outcomes. This will help us assess the adequacy of the support children in need are given and to decide what steps should be taken to improve that support. We will consider any evidence we receive about transition support as part of the review.</p><p> </p><p>It is important that children in need receive the right support throughout childhood to ensure they are ready for adult life. Therefore, we are continuing to implement our reform programme as set out in ‘Putting Children First’ with the aim that all children, no matter where they live, should have access to the same high quality care and support to meet their needs. This includes stronger initial training and clarity about the knowledge and skills social workers need in their jobs and creating an environment where innovation can flourish and frontline practice is driven by evidence. We are also taking decisive action to improve services in inadequate local authorities through our interventions programme and by implementing a new improvement strategy for local authorities at risk of delivering inadequate children’s social care services.</p><p> </p><p><strong><br> </strong></p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","144404 ; 144405 ; 144406 ; 144407","2018-05-23T12:45:19.98Z","http://data.parliament.uk/resources/904681/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-05-15","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential merits of the recommendations made in the report Crumbling Futures, published by Children’s Society in March 2018.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","144403"
"http://data.parliament.uk/resources/904682","Department for Education","false","2018-05-23","<p>We are interested in the recommendations of the Children’s Society Crumbling Futures report and welcome the focus on this area. The government is committed to preparing vulnerable children for adult life and we recognise the importance of the transition into adulthood.</p><p> </p><p>We are pleased that the report welcomes the recent publications under the government’s Children in Need Review. The review is a priority for the government and a significant opportunity to review the support we offer vulnerable children to help them reach their potential. As part of the review we have published new data on the educational and Not in Education, Employment or Training (NEET) outcomes for children in need.</p><p> </p><p>Alongside the new data we have launched a call for evidence to look at the support offered to children in need and asked the Education Endowment Fund and the Early Intervention Foundation to look at the evidence for what works to support these children and improve their outcomes. This will help us assess the adequacy of the support children in need are given and to decide what steps should be taken to improve that support. We will consider any evidence we receive about transition support as part of the review.</p><p> </p><p>It is important that children in need receive the right support throughout childhood to ensure they are ready for adult life. Therefore, we are continuing to implement our reform programme as set out in ‘Putting Children First’ with the aim that all children, no matter where they live, should have access to the same high quality care and support to meet their needs. This includes stronger initial training and clarity about the knowledge and skills social workers need in their jobs and creating an environment where innovation can flourish and frontline practice is driven by evidence. We are also taking decisive action to improve services in inadequate local authorities through our interventions programme and by implementing a new improvement strategy for local authorities at risk of delivering inadequate children’s social care services.</p><p> </p><p><strong><br> </strong></p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","144403 ; 144405 ; 144406 ; 144407","2018-05-23T12:45:20.04Z","http://data.parliament.uk/resources/904682/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-05-15","Children: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of (a) educational and (b) career outcomes for children in need.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","144404"
"http://data.parliament.uk/resources/904683","Department for Education","false","2018-05-23","<p>We are interested in the recommendations of the Children’s Society Crumbling Futures report and welcome the focus on this area. The government is committed to preparing vulnerable children for adult life and we recognise the importance of the transition into adulthood.</p><p> </p><p>We are pleased that the report welcomes the recent publications under the government’s Children in Need Review. The review is a priority for the government and a significant opportunity to review the support we offer vulnerable children to help them reach their potential. As part of the review we have published new data on the educational and Not in Education, Employment or Training (NEET) outcomes for children in need.</p><p> </p><p>Alongside the new data we have launched a call for evidence to look at the support offered to children in need and asked the Education Endowment Fund and the Early Intervention Foundation to look at the evidence for what works to support these children and improve their outcomes. This will help us assess the adequacy of the support children in need are given and to decide what steps should be taken to improve that support. We will consider any evidence we receive about transition support as part of the review.</p><p> </p><p>It is important that children in need receive the right support throughout childhood to ensure they are ready for adult life. Therefore, we are continuing to implement our reform programme as set out in ‘Putting Children First’ with the aim that all children, no matter where they live, should have access to the same high quality care and support to meet their needs. This includes stronger initial training and clarity about the knowledge and skills social workers need in their jobs and creating an environment where innovation can flourish and frontline practice is driven by evidence. We are also taking decisive action to improve services in inadequate local authorities through our interventions programme and by implementing a new improvement strategy for local authorities at risk of delivering inadequate children’s social care services.</p><p> </p><p><strong><br> </strong></p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","144403 ; 144404 ; 144406 ; 144407","2018-05-23T12:45:20.12Z","http://data.parliament.uk/resources/904683/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-05-15","Children: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to improve the (a) educational and (b) career outcomes for children in need.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","144405"
"http://data.parliament.uk/resources/904684","Department for Education","false","2018-05-23","<p>We are interested in the recommendations of the Children’s Society Crumbling Futures report and welcome the focus on this area. The government is committed to preparing vulnerable children for adult life and we recognise the importance of the transition into adulthood.</p><p> </p><p>We are pleased that the report welcomes the recent publications under the government’s Children in Need Review. The review is a priority for the government and a significant opportunity to review the support we offer vulnerable children to help them reach their potential. As part of the review we have published new data on the educational and Not in Education, Employment or Training (NEET) outcomes for children in need.</p><p> </p><p>Alongside the new data we have launched a call for evidence to look at the support offered to children in need and asked the Education Endowment Fund and the Early Intervention Foundation to look at the evidence for what works to support these children and improve their outcomes. This will help us assess the adequacy of the support children in need are given and to decide what steps should be taken to improve that support. We will consider any evidence we receive about transition support as part of the review.</p><p> </p><p>It is important that children in need receive the right support throughout childhood to ensure they are ready for adult life. Therefore, we are continuing to implement our reform programme as set out in ‘Putting Children First’ with the aim that all children, no matter where they live, should have access to the same high quality care and support to meet their needs. This includes stronger initial training and clarity about the knowledge and skills social workers need in their jobs and creating an environment where innovation can flourish and frontline practice is driven by evidence. We are also taking decisive action to improve services in inadequate local authorities through our interventions programme and by implementing a new improvement strategy for local authorities at risk of delivering inadequate children’s social care services.</p><p> </p><p><strong><br> </strong></p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","144403 ; 144404 ; 144405 ; 144407","2018-05-23T12:45:20.203Z","http://data.parliament.uk/resources/904684/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-05-15","Children: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of support provided to children in need in the transition from childhood to adulthood.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","144406"
"http://data.parliament.uk/resources/904685","Department for Education","false","2018-05-23","<p>We are interested in the recommendations of the Children’s Society Crumbling Futures report and welcome the focus on this area. The government is committed to preparing vulnerable children for adult life and we recognise the importance of the transition into adulthood.</p><p> </p><p>We are pleased that the report welcomes the recent publications under the government’s Children in Need Review. The review is a priority for the government and a significant opportunity to review the support we offer vulnerable children to help them reach their potential. As part of the review we have published new data on the educational and Not in Education, Employment or Training (NEET) outcomes for children in need.</p><p> </p><p>Alongside the new data we have launched a call for evidence to look at the support offered to children in need and asked the Education Endowment Fund and the Early Intervention Foundation to look at the evidence for what works to support these children and improve their outcomes. This will help us assess the adequacy of the support children in need are given and to decide what steps should be taken to improve that support. We will consider any evidence we receive about transition support as part of the review.</p><p> </p><p>It is important that children in need receive the right support throughout childhood to ensure they are ready for adult life. Therefore, we are continuing to implement our reform programme as set out in ‘Putting Children First’ with the aim that all children, no matter where they live, should have access to the same high quality care and support to meet their needs. This includes stronger initial training and clarity about the knowledge and skills social workers need in their jobs and creating an environment where innovation can flourish and frontline practice is driven by evidence. We are also taking decisive action to improve services in inadequate local authorities through our interventions programme and by implementing a new improvement strategy for local authorities at risk of delivering inadequate children’s social care services.</p><p> </p><p><strong><br> </strong></p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","144403 ; 144404 ; 144405 ; 144406","2018-05-23T12:45:20.25Z","http://data.parliament.uk/resources/904685/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-05-15","Children: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, whether his Department has made an assessment of the potential merits of introducing transitional support for children in need as they reach adulthood.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","144407"
"http://data.parliament.uk/resources/904702","Department for Education","false","2018-05-21","<p>Information on the number and proportion of children designated as in need that achieved five A* to C grades at GCSE including English and mathematics is published within the additional tables of the Characteristics of children in need statistical releases: <a href="https://www.gov.uk/government/collections/statistics-children-in-need" target="_blank">https://www.gov.uk/government/collections/statistics-children-in-need</a>.</p><p> </p><p>Figures are provided at local authority level in table L5 of the additional (or outcomes) tables for the years 2012 to 2016. Data for earlier years is not available. Information for the latest year (2017) is not available because of the changes to the secondary accountability framework.</p><p> </p><p>Information on the number and proportion of children designated as in need that achieved no A* to C grades at GCSE excluding equivalents is not available and could only be produced at disproportionate cost.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-05-21T14:55:51.89Z","http://data.parliament.uk/resources/904702/answer","Biography information for Nick Gibb","60","Education","Education","2018-05-15","GCSE: West Midlands","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of children designated as in need achieved (a) five A* to C grades at GCSE including English and mathematics and (b) no A* to C grades at GCSE excluding equivalents in (i) Coventry and (ii) the West Midlands from 2008 to the most recent year for which figures are available.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","144159"
