"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125251","Treasury","false","2019-05-14","<p>The Department for Work and Pensions (DWP) are responsible for the assessment of Child Maintenance payments, including the verification of the absent parent’s income. Upon request from DWP, HMRC provide information held on their National Insurance and PAYE Service, or their Self-Assessment Service. The information is made available under a Memorandum of Understanding, and is for the latest completed tax year.</p>","South West Norfolk","Elizabeth Truss","2019-05-14T12:40:56.407Z","http://data.parliament.uk/resources/1125251/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-08","Children: Maintenance","1","House of Commons","To ask the Chancellor of the Exchequer, what steps HMRC takes to verify the income of people liable for child maintenance payments.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","252011"
"http://data.parliament.uk/resources/1110808","Department for Business, Energy and Industrial Strategy","false","2019-04-16","<p>Offshore wind is supported under the Renewables Obligation (RO) and Contracts for Difference (CfD). The RO was available to all eligible generators<sup><sup>[1]</sup></sup>. Since 2015 onwards, support has been awarded on a competitive basis using Contracts for Difference (CfD). The offshore wind capacity brought forward in Scottish waters through RO and CfD since 2010 is approximately 2.3 GW<sup><sup>[2]</sup></sup>.</p><p> </p><p>The costs of these schemes are paid for through consumers’ energy bills and managed by Ofgem and the Low Carbon Contracts Company. From 2010 to 2017/18, the last financial year for which spend figures are available, there has been £355.6 million of spending under the RO on offshore wind in Scotland. No CfD payments were made in respect of offshore wind generation in Scotland during the same period.</p><p>Innovation has been key in bringing down the costs of offshore wind. The work of the Offshore Renewable Energy (ORE) Catapult, based in Glasgow and Levenmouth, has been, and will continue to be, important, in this. For example in June 2018 the ORE Catapult announced a £1.3 million programme of technology innovation projects designed to advance Scotland’s offshore wind sector[i]. In 2018, the Government also announced a further £73.5 million, five-year funding plan for the ORE Catapult.</p><p> </p><p>[1] The RO closed to new capacity on 31 March 2017 (with exceptions that extended the deadline to 31 March 2018 for certain offshore wind stations). Accredited capacity will receive support for 20 years or until the final closure of the scheme on 31 March 2037, whichever is the earlier.</p><p>[2] CfDs awarded for 2,062 MW; under RO total installed at the end of 2017/18 was 218.5 MW.</p><p> </p><p>[i] <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fore.catapult.org.uk%2Fpress-releases%2Finnovation-funding-boost-scottish-offshore-wind%2F&amp;data=02%7C01%7CCynthia.Pereira%40beis.gov.uk%7C1f5e701183444a321a2408d6c1a2c879%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636909302217258469&amp;sdata=0N2NzG0e3DGAHcR5txV%2Bvoj6mDOVFK7VSigbGFzT4Us%3D&amp;reserved=0" target="_blank">https://ore.catapult.org.uk/press-releases/innovation-funding-boost-scottish-offshore-wind/</a></p>","Devizes","Claire Perry","2019-04-16T14:01:40.73Z","http://data.parliament.uk/resources/1110808/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-09","Wind Power: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding the Government has allocated to offshore wind in Scotland since 2010.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","242956"
"http://data.parliament.uk/resources/1110220","Department for Environment, Food and Rural Affairs","false","2019-04-15","<p>Electric car batteries are classified as industrial batteries and covered under the Waste Batteries and Accumulators Regulations 2009. This bans the disposal to landfill of such batteries and their incineration. It also establishes take-back and recycling obligations for industrial battery producers.</p><p> </p><p>The UK’s £246 million Faraday Battery Challenge is playing a leading role in promoting the reuse and recycling of battery components. One of the eight technical challenges set is to be able to recycle 95% of an electric vehicle battery pack by 2035.</p><p> </p><p>A number of live projects are exploring this area including a £10 million Faraday Institution research project. This is developing the technological, economic and policy framework that would allow high percentages of the materials in lithium-ion batteries at the end of their first life to be reused or recycled. In addition, several collaborative research and development projects are looking at reusing, remanufacturing or recycling end-of-life, automotive lithium-ion batteries.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-15T12:12:18.823Z","http://data.parliament.uk/resources/1110220/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-08","Electric Vehicles: Batteries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural affairs, what plans he has for the (a) disposal and (b) refurbishment of electric car batteries.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","242238"
"http://data.parliament.uk/resources/1105542","Treasury","false","2019-04-04","<p>The independent Prudential Regulatory Authority (PRA) is responsible for the regulation of the underwriting of buy-to-let mortgages. Under the PRA’s Supervisory Statement of September 2016, firms are required to conduct: an interest coverage ratio test which compares expected rental income to the monthly interest cost of mortgage repayments; and/or an income affordability test. Lenders must also take into account future changes to interest rates over a minimum period of five years. The purpose of this is to prevent lenders taking excessive risk by ensuring that the borrowers have the ability to repay the loan.</p><p>Beyond the requirements set out in the regulations, decisions concerning how lenders assess mortgage applications are commercial decisions for banks and building societies. I hope you can appreciate that it would be inappropriate for the Government to intervene in these decisions.</p>","Salisbury","John Glen","2019-04-04T09:21:04.15Z","http://data.parliament.uk/resources/1105542/answer","Biography information for John Glen","14","Treasury","Treasury","2019-03-27","Mortgages: Private Rented Housing","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to change the law on the income threshold requirement for buy-to-let mortgages by (a) lowering the threshold and (b) removing the requirement for the threshold to be more than the rent from the let property.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","237729"
"http://data.parliament.uk/resources/1088701","Department for International Trade","false","2019-03-18","<p>I refer my Hon. Friend for Ochil and South Perthshire to the answer I gave to the Hon. Member for Midlothian on 26 February 2019, UIN 224362.</p>","Meon Valley","George Hollingbery","2019-03-18T13:50:29.217Z","http://data.parliament.uk/resources/1088701/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-03-14","Trade Agreements: Public Sector","1","House of Commons","To ask the Secretary of State for International Trade, if he will take steps to ensure that contracts for the delivery of (a) NHS and (b) other public services will be excluded from future trade deals.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","232631"
"http://data.parliament.uk/resources/1045646","Home Office","false","2019-01-29","<p>The Migration Advisory Committee considered this issue and found that there was no strong economic case for regional differentiation within the im-migration system.</p>","Romsey and Southampton North","Caroline Nokes","2019-01-29T15:15:50.263Z","http://data.parliament.uk/resources/1045646/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-21","Migrant Workers: Pay","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential merits of bringing forward regional salary thresholds for non-UK workers to allow businesses to recruit employees in line with regional economic circumstances after the UK leaves the EU.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","210709"
"http://data.parliament.uk/resources/1038372","Department for Business, Energy and Industrial Strategy","false","2019-01-15","<p>The Department has had regular engagement with Parliamentary colleagues and industry to discuss energy policy matters, including on tidal energy.</p><p>Since 2003 the Government has made £174m innovation and grant funding available to wave, tidal stream technologies (£80m of that since 2010). As set out in the Clean Growth Strategy, wave, tidal stream and tidal range technologies could have a role in the long-term decarbonisation of the UK, but they will need to demonstrate how they can compete with other forms of generation.</p><p> </p>","Devizes","Claire Perry","2019-01-15T14:57:10.657Z","http://data.parliament.uk/resources/1038372/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-09","Tidal Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department (a) has taken and (b) plans to take to promote tidal power schemes since the decision was taken not to fund the Swansea Bay Tidal Lagoon project.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","206854"
"http://data.parliament.uk/resources/1027523","Department for Work and Pensions","false","2018-12-28","<p>The financial model and reporting for Universal Credit roll-out and disability welfare is undertaken at a national level and we do not break these cost categories into lower level geographies, such as constituencies. We therefore do not hold the information requested.</p>","Reading West","Alok Sharma","2018-12-28T11:30:07.33Z","http://data.parliament.uk/resources/1027523/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-12-18","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much her Department has spent on funding for universal credit roll-out and disability welfare in (a) Clackmannanshire and (b) Perth and Kinross in the constituency of Ochil and South Perthshire.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","203319"
"http://data.parliament.uk/resources/982826","Treasury","false","2018-10-16","<p>The Government recognises that branch closures can be difficult for the customers affected and urges the banks to consider these concerns when making decisions on their branch network. That is why Government supports the Access to Banking Standard, and makes clear to the banks and building societies who have signed up that they should participate genuinely and with the spirit of the agreement, not just the letter, in mind.</p><p> </p><p>The Government supports the Lending Standard’s Board’s monitoring and enforcing of the Standard, and welcomed their recent report on firms’ compliance with its requirements. The Government considers the current scheme of oversight to be working effectively at present.</p><p> </p><p>The Government will continue to monitor the effectiveness of the Access to Banking Standard, and Lending Standards Board oversight of it, to ensure that it continues to strike the right balance between providing commercial flexibility and consumer protection.</p>","Salisbury","John Glen","2018-10-16T16:07:52.567Z","http://data.parliament.uk/resources/982826/answer","Biography information for John Glen","14","Treasury","Treasury","2018-10-08","Bank Services","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to review the Access to Banking Standard.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","176582"
"http://data.parliament.uk/resources/964622","Treasury","false","2018-09-10","<p>The government applies a zero of rate of VAT to the construction of charitable buildings. This includes nursery buildings where they operate as charities. While all taxes are kept under review, the application of further zero rates is strictly limited by EU law.</p><p> </p><p>Future VAT rules will depend on the outcome of negotiations with the EU. Any future decisions on VAT will continue to be taken as part of the normal Budget process.</p><p> </p>","Central Devon","Mel Stride","2018-09-10T10:42:04.287Z","http://data.parliament.uk/resources/964622/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-09-03","Nursery Schools: Construction","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he has plans to allow builders of new nursery school buildings to zero-rate the VAT on building materials and services used in the construction.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","169734"
