"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/757007","Women and Equalities","false","2017-09-12","<p>We note the findings of the Equality and Human Rights Commission’s research into gender, ethnicity and disability pay gaps. The Government is tackling pay gaps by requiring large employers, including the public sector, to publish their gender pay gap and gender bonus gap. In addition, we are exploring options for introducing other forms of pay gap reporting.</p><p> </p><p>Furthermore, the government is offering 30 hours of free childcare for working families with 3 and 4 year-olds, has extended the right to request flexible working to all employees and introduced shared parental leave. In addition, we are providing £5m of funding to increasing Returners Programmes.</p><p> </p><p>We are also encouraging girls to consider a wider range of careers, including in those higher paying sectors traditionally dominated by men, through funding programmes in schools to increase take-up of STEM subjects and programmes such as STEM ambassadors.</p><p> </p>","Guildford","Anne Milton","2017-09-12T16:55:15.797Z","http://data.parliament.uk/resources/757007/answer","Biography information for Anne Milton","31","Women and Equalities","Women and Equalities","2017-09-04","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the Equality and Human Rights Commission's Fair opportunities for all: A strategy to reduce pay gaps in Britain report, what steps she is taking to tackle gender, ethnicity and disability pay gaps.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","7670"
"http://data.parliament.uk/resources/753604","Women and Equalities","false","2017-09-05","<p>The Office of National Statistics publishes the median hourly pay figures set out below, based on place of residence, annually.</p><p>The UK gender pay gap is now at a historic low of 18.1%. However, while we have made progress, there is more to do to close the gap. In April this year, the UK became one of the first countries to introduce mandatory reporting of gender pay gaps and bonuses for voluntary, public and private sector employers with more than 250 staff. The new regulations are an important step in addressing the gender pay gap by highlighting where women are being held back, so that employers can take action.</p><p> </p><p> </p><ol><li><p><strong>Hampstead and Kilburn constituency</strong></p></li></ol><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Gender pay gap (%)</strong></p></td></tr><tr><td><p>2010</p></td><td><p>19.1</p></td></tr><tr><td><p>2011</p></td><td><p>14.3</p></td></tr><tr><td><p>2012</p></td><td><p>20.2</p></td></tr><tr><td><p>2013</p></td><td><p>16.9</p></td></tr><tr><td><p>2014</p></td><td><p>16.0</p></td></tr><tr><td><p>2015</p></td><td><p>18.3</p></td></tr><tr><td><p>2016</p></td><td><p>18.6</p></td></tr></tbody></table><p> </p><ol><li><p><strong>London</strong></p></li></ol><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Gender pay gap (%)</strong></p></td></tr><tr><td><p>2010</p></td><td><p>12.9</p></td></tr><tr><td><p>2011</p></td><td><p>14.1</p></td></tr><tr><td><p>2012</p></td><td><p>10.9</p></td></tr><tr><td><p>2013</p></td><td><p>13.1</p></td></tr><tr><td><p>2014</p></td><td><p>11.9</p></td></tr><tr><td><p>2015</p></td><td><p>13.1</p></td></tr><tr><td><p>2016</p></td><td><p>12.5</p></td></tr></tbody></table><p> </p><p> </p><ol><li><p><strong>UK</strong></p></li></ol><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Gender pay gap (%)</strong></p></td></tr><tr><td><p>2010</p></td><td><p>19.8</p></td></tr><tr><td><p>2011</p></td><td><p>20.2</p></td></tr><tr><td><p>2012</p></td><td><p>19.6</p></td></tr><tr><td><p>2013</p></td><td><p>19.8</p></td></tr><tr><td><p>2014</p></td><td><p>19.2</p></td></tr><tr><td><p>2015</p></td><td><p>19.3</p></td></tr><tr><td><p>2016</p></td><td><p>18.1</p></td></tr></tbody></table>","Guildford","Anne Milton","2017-09-05T12:02:45.413Z","http://data.parliament.uk/resources/753604/answer","Biography information for Anne Milton","31","Women and Equalities","Women and Equalities","2017-07-18","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, what estimate she has made of the gender pay gap in (a) Hampstead and Kilburn constituency, (b) London and (c) the UK in each year since 2010.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","5692"
"http://data.parliament.uk/resources/749503","Department for Business, Energy and Industrial Strategy","false","2017-07-12","<p>The Department meets regularly with business organisations to discuss a range of issues including those which can impact upon the gender pay gap. Consultations in 2015 and 2016 on the gender pay gap have emphasised that fully capitalising on the talent and experience of women makes business sense; it is good for individuals, employers and the economy.</p>","Stourbridge","Margot James","2017-07-12T11:10:37.617Z","http://data.parliament.uk/resources/749503/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-06","Equal Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with business organisations on the implications of maternity leave and requests for flexible working for the gender pay gap.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","3420"
"http://data.parliament.uk/resources/748309","Women and Equalities","false","2017-07-12","<p>New regulations introducing mandatory gender pay gap reporting for large employers came into force earlier this year.</p><p> </p>","Guildford","Anne Milton","2017-07-12T12:30:02.147Z","http://data.parliament.uk/resources/748309/answer","Biography information for Anne Milton","31","Women and Equalities","Women and Equalities","2017-07-04","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, when she plans to bring forward legislative proposals to require companies with more than 250 employees to publish data on the pay gap between men and women.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2869"
"http://data.parliament.uk/resources/732650","Women and Equalities","false","2017-06-30","<p>The Office of National Statistics publishes the median hourly pay figures set out below, based on place of residence, annually. To accelerate the rate at which the UK gap is closing the Government has introduced mandatory gender pay gap reporting for large employers and is helping business to understand and address their gaps.</p><p><strong> </strong></p><p><strong>a) </strong><strong>Linlithgow and East Falkirk constituency</strong></p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Gender pay gap (%)</strong></p></td></tr><tr><td><p>2010</p></td><td><p>28.8</p></td></tr><tr><td><p>2011</p></td><td><p>25.5</p></td></tr><tr><td><p>2012</p></td><td><p>27.3</p></td></tr><tr><td><p>2013</p></td><td><p>22.3</p></td></tr><tr><td><p>2014</p></td><td><p>22.7</p></td></tr><tr><td><p>2015</p></td><td><p>21.1</p></td></tr><tr><td><p>2016</p></td><td><p>25.0</p></td></tr></tbody></table><p><em> </em></p><p><em><br> </em></p><p><em> </em></p><p><strong>b) </strong><strong>Scotland</strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Gender pay gap (%)</strong></p></td></tr><tr><td><p>2010</p></td><td><p>17.3</p></td></tr><tr><td><p>2011</p></td><td><p>17.2</p></td></tr><tr><td><p>2012</p></td><td><p>17.7</p></td></tr><tr><td><p>2013</p></td><td><p>18.0</p></td></tr><tr><td><p>2014</p></td><td><p>17.6</p></td></tr><tr><td><p>2015</p></td><td><p>17.6</p></td></tr><tr><td><p>2016</p></td><td><p>15.8</p></td></tr></tbody></table><p><strong> </strong></p><p><strong>c) </strong><strong>United Kingdom</strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Gender pay gap (%)</strong></p></td></tr><tr><td><p>2010</p></td><td><p>19.8</p></td></tr><tr><td><p>2011</p></td><td><p>20.2</p></td></tr><tr><td><p>2012</p></td><td><p>19.6</p></td></tr><tr><td><p>2013</p></td><td><p>19.8</p></td></tr><tr><td><p>2014</p></td><td><p>19.2</p></td></tr><tr><td><p>2015</p></td><td><p>19.3</p></td></tr><tr><td><p>2016</p></td><td><p>18.1</p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Guildford","Anne Milton","2017-06-30T13:40:45.227Z","http://data.parliament.uk/resources/732650/answer","Biography information for Anne Milton","31","Women and Equalities","Women and Equalities","2017-06-26","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made of the gender pay gap in (a) Linlithgow and East Falkirk constituency, (b) Scotland and (c) the UK in each year since 2010.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","1176"
"http://data.parliament.uk/resources/718212","Department for Education","false","2017-04-20","<p>Employers with over 250 employees have 12 months to publish the required information from the relevant commencement date: 31 March for the public sector and 6 April for the private, voluntary and charity sectors.</p><p>The Government Equalities Office will proactively monitor the levels of compliance with the new regulations, and will continue to work closely with the Equality and Human Rights Commission (EHRC) to ensure that employers in scope fulfil their obligations to increase transparency around gender pay differences. Failure to comply would be unlawful and fall within the existing enforcement powers of the EHRC under the Equality Act 2006.</p>",,"Lord Nash","2017-04-20T16:01:53.227Z","http://data.parliament.uk/resources/718212/answer","Biography information for Lord Nash","60","Education","Education","2017-04-06","Equal Pay","2","House of Lords","To ask Her Majesty’s Government what action will be taken against companies that fail to comply with the gender pay gap reporting rules.","false","Biography information for Baroness Kennedy of Cradley",,"Baroness Kennedy of Cradley","HL6713"
"http://data.parliament.uk/resources/714228","Women and Equalities","false","2017-03-30","<p>Employers with over 250 employees have 12 months to publish the required information from the relevant commencement date: 31st March for the public sector and 6<sup>th</sup> April for the private, voluntary and charity sectors.</p><p>The Government Equalities Office will proactively monitor the levels of compliance with the new regulations, and will continue to work closely with the Equality and Human Rights Commission to ensure that employers in scope fulfil their obligations to increase transparency around gender pay differences.</p>","Gosport","Caroline Dinenage","2017-03-30T15:57:48.327Z","http://data.parliament.uk/resources/714228/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2017-03-27","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to the Answer of 20 March 2017 to Question 68000, on equal pay, how her Department plans to identify employers who have not complied with the gender pay gap reporting requirement; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","69319"
"http://data.parliament.uk/resources/711095","Women and Equalities","false","2017-03-20","<p>The Government Equalities Office does not currently intend to use HMRC data to help identify non-compliant employers. The regulations introducing mandatory gender pay gap reporting will require employers to publish the information on their own website and a Government website. This will allow us to monitor closely the levels of compliance, and we will keep our approach under review during the early years of implementation.</p>","Gosport","Caroline Dinenage","2017-03-20T17:41:37.897Z","http://data.parliament.uk/resources/711095/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2017-03-14","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, whether her Department will have access to HM Revenue and Customs data in order to help identify non-compliant businesses once gender pay gap reporting  requirements are in place in April 2018.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","68000"
"http://data.parliament.uk/resources/678230","Department for Education","false","2017-02-01","<p>Non-compliance with the regulations will constitute an ‘unlawful act’ and fall within the existing enforcement powers of the Equality and Human Rights Commission (EHRC) under the Equality Act 2006.</p><p> </p><p>The EHRC can investigate an employer who it suspects of committing an unlawful act, with a view to making them put it right.</p>",,"Lord Nash","2017-02-01T15:24:51.823Z","http://data.parliament.uk/resources/678230/answer","Biography information for Lord Nash","60","Education","Education","2017-01-24","Equal Pay","2","House of Lords","To ask Her Majesty’s Government whether the introduction of mandatory gender pay gap reporting under the Equality Act 2010 (Gender Pay Gap Information) Regulations 2017 is intended to facilitate the use by the Equality and Human Rights Commission of their enforcement powers relating to the elimination of unlawful sexual discrimination in the field of employment.","false","Biography information for Lord Lester of Herne Hill",,"Lord Lester of Herne Hill","HL4959"
"http://data.parliament.uk/resources/659663","Women and Equalities","false","2016-12-20","<p>Non-compliance with the regulations will constitute an ‘unlawful act’ and fall within the existing enforcement powers of the Equality and Human Rights Commission (EHRC) under the Equality Act 2006.</p><p> </p><p>The regulations require that, in addition to publishing the information on their own website, employers must also publish the information on a government website. This will allow us to closely monitor levels of compliance and keep this position under review by establishing a database of compliant employers.</p><p> </p>","Gosport","Caroline Dinenage","2016-12-20T17:35:24.77Z","http://data.parliament.uk/resources/659663/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2016-12-15","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the draft Equality Act 2010 (Gender Pay Gap Information) Regulations 2017, what sanctions will be applied to employers for non-compliance with the new reporting requirements.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","57803"
