"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/847734","HM Treasury","false","2018-03-01","<p>Future customs arrangements are dependent on the outcome of the negotiations with the EU. The Government has been clear that as we leave the EU we will also leave the EU customs union, and that the UK’s future customs arrangements should be as frictionless as possible.</p><p> </p><p>The issues around duty free are complex, with a range of possible approaches. At this stage the Government cannot make assumptions about the tax rules at the EU border, or pre-empt the outcome of negotiations.</p>","Central Devon","Mel Stride",,"2018-03-01T14:54:58.887Z","http://data.parliament.uk/resources/847734/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-02-23","Brexit","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department expects that the UK will be classed as a third country after the UK leaves the EU; and whether people travelling from the EU to the UK will be able to purchase duty free goods.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","129410"
"http://data.parliament.uk/resources/847761","HM Treasury","false","2018-03-01","<p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery.</p><p> </p><p>Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at:</p><p>https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</p>","Salisbury","John Glen",,"2018-03-01T13:16:52.193Z","http://data.parliament.uk/resources/847761/answer","Biography information for John Glen","14","Treasury","CaTreasury","2018-02-23","Cryptocurrencies","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with his international counterparts on the regulation of cryptocurrency markets.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","129437"
"http://data.parliament.uk/resources/847765","Department of Health and Social Care","false","2018-03-05","<p>The Department does not currently plan to implement Blockchain enabled-patient records. The Department is currently assessing the potential benefits of Blockchain along with a number of other innovative, emerging technologies.</p>","Thurrock","Jackie Doyle-Price",,"2018-03-05T16:17:27.937Z","http://data.parliament.uk/resources/847765/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-02-23","NHS: ICT","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to implement a blockchain enabled patient record system, similar to standard practice in Estonia.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","129441"
"http://data.parliament.uk/resources/847766","Ministry of Housing, Communities and Local Government","false","2018-03-08","<p>The Government is determined to help more young people into home ownership. We have created the website <a href="https://www.ownyourhome.gov.uk/" target="_blank">https://www.ownyourhome.gov.uk</a> which has details of various Government supported housing schemes. This is designed to help prospective home owners find a scheme which is most appropriate to their circumstances.</p>","Esher and Walton","Dominic Raab",,"2018-03-08T11:55:55.303Z","http://data.parliament.uk/resources/847766/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-23","First Time Buyers","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what guidance his Department produces on purchasing housing for the benefit of first time buyers.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","129442"
"http://data.parliament.uk/resources/847768","Department for Business, Energy and Industrial Strategy","false","2018-03-01","<p>Ministers from this Department have had no discussions with Ministers from the Department for Environment, Food and Rural Affairs on this topic.</p>","Watford","Richard Harrington",,"2018-03-01T16:10:44.26Z","http://data.parliament.uk/resources/847768/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-23","Forests: North of England","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with the Secretary of State for Environment, Food and Rural Affairs on ensuring that the new Northern Forest ameliorates the aesthetic effect of national infrastructure.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","129444"
"http://data.parliament.uk/resources/847769","Department for Transport","false","2018-03-02","<p>We want people across the country to have the opportunity to make the move to electric vehicles (EVs). The vast majority of EV drivers choose to charge their cars at home, overnight, or increasingly at the workplace, but public charging is still important.</p><p> </p><p>Higher powered charging technology (above 150 kW) has been developed in response to increasing sizes of car batteries, and although no EV models that can currently charge at that rate are commercially available in the UK, they are expected to be later this year. Some vehicle manufacturers, such as the Ionity group, are already investing in order to make these high powered chargers publicly available.</p><p> </p><p>The UK already has more than 900 rapid chargepoints, one of the largest networks in Europe. The Government has put in place a range of grant schemes to support the installation of charging infrastructure - on-street, off-street and at workplaces that are available in any urban or rural areas UK-wide. In addition, under the Government’s Go Ultra Low City Scheme £22.9m has been allocated to support the installation of infrastructure currently being procured and installed in several UK cities and surrounding rural areas. One of these cities, York, is currently exploring the installation of high-powered charging.</p><p> </p><p>At Autumn Budget 2017, the Chancellor announced a new £400m electric vehicle Charging Infrastructure Investment Fund. This funding could include supporting rapid chargers in both rural and urban areas, and more detail on how the Fund will be administered will be published in due course. The Government is also taking powers through the Automated and Electric Vehicle Bill to ensure the roll-out of electric vehicle infrastructure at key locations like motorway service areas and large fuel stations, which again could involve both urban and more rural areas.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-02T14:26:39.87Z","http://data.parliament.uk/resources/847769/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-23","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to roll-out superfast charging infrastructure to rural areas.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","129445"
"http://data.parliament.uk/resources/838296","Foreign and Commonwealth Office","false","2018-02-20","<p>Lebanon faces a range of political challenges. We look forward to the holding of elections on 6 May 2018. This is an important opportunity for the Lebanese people to express their views, which will in turn be conducive to addressing the pressing concerns of Lebanon's citizens, and to enhanced cooperation with the international community.The UK stands shoulder to shoulder with Lebanon for shared stability, security and prosperity.</p>","North East Bedfordshire","Alistair Burt",,"2018-02-20T17:23:50.11Z","http://data.parliament.uk/resources/838296/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-07","Lebanon: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the root causes of political destabilisation in Lebanon.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","127191"
"http://data.parliament.uk/resources/838300","Attorney General","false","2018-02-20","<p>The UK is taking an ambitious approach to tackling modern slavery internationally, working to deepen cooperation with countries from where we receive high numbers of victims and with countries of high prevalence in order to support their efforts.</p><p>Later this month the Crown Prosecution Service will host an international summit for Prosecutors General from 21 countries around the world. It is an ambitious summit which aims to increase activity, identify ways to better support victims and witnesses, and establishing a strong, active international network to tackle the crime of Modern Slavery.</p><p> </p><p>Additionally, there are already 30 specialist prosecutors based overseas, building capability in local criminal justice systems to tackle serious and organised crime, including that of Modern Slavery.</p>","South Swindon","Robert Buckland",,"2018-02-20T08:13:02.547Z","http://data.parliament.uk/resources/838300/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-02-07","Human Trafficking: Prosecutions","1","House of Commons","To ask the Attorney General, what steps the Government is taking to increase international cooperation in the prosecution of human traffickers.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","127195"
"http://data.parliament.uk/resources/838301","Department for Work and Pensions","false","2018-02-20","<p>The Department has wide-ranging powers to collect and enforce child maintenance liabilities where parents will not meet their obligations voluntarily. As of September 2017 11,100 civil enforcement actions were in progress, around 4000 more than the previous year. A public consultation on a new Compliance and Arrears Strategy containing measures aimed at increasing compliance, closed on 8<sup>th</sup> February 2018. A Government response to this consultation will be published in due course.</p>","North West Hampshire","Kit Malthouse",,"2018-02-20T12:45:04.927Z","http://data.parliament.uk/resources/838301/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-02-07","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to ensure that people comply with their child maintenance responsibilities.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","127196"
"http://data.parliament.uk/resources/838302","Department for Work and Pensions","false","2018-02-20","<p>An individual whose health condition or disability affects the way they work and who is employed - including self-employed entrepreneurs - or about to enter employment, can apply to Access to Work for a discretionary support grant of up to £42,100 per year. The scheme can provide a range of practical advice and financial support, including support workers, travel to work, supportive technologies and access to a specialist Mental Health Support Service.</p><p> </p><p>The Government also provides a range of business support for entrepreneurs, including those with disabilities, such as:</p><p> </p><ul><li>The Business Finance &amp; Support Finder Tool’ on GOV.UK, which helps businesses find government backed support and finance.</li><li>British Business Bank programmes, supporting over £4 billion of finance to more than 65,000 smaller businesses in the UK</li><li>The Start-Up loans programme, which has delivered more than 53,000 loans, totalling over £383m</li><li>The Business Support Helpline, which provides information and guidance over the phone, via email, webchat and social media and handled over 40,000 interactions in 2016.</li><li>Support for, and investment in, a network of Growth Hubs to simplify the business support landscape.</li></ul><p>In addition, people who are claiming certain benefits, including people with disabilities, may be eligible for DWP’s New Enterprise Allowance (NEA) scheme; which may help them to start their own businesses and become entrepreneurs. 23,920 (22%) of NEA trading starts were made by people who had a declared disability.</p>","Truro and Falmouth","Sarah Newton","127358","2018-02-20T17:48:05.053Z","http://data.parliament.uk/resources/838302/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-02-07","New Businesses: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, What support the Government provides to entrepreneurs who have disabilities.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","127197"
