"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/458820","Department for International Development","false","2016-03-21","<p>The UK Aid Strategy sets out the UK Government’s ambition to be a world leader in implementing the Promise on Leave No One Behind. The promise was launched by the Prime Minister and agreed by other world leaders at the UN General Assembly in September 2015. To deliver our strategy, we will prioritise work that targets the most vulnerable and disadvantaged, the most excluded, those caught in crises, and those most at risk of violence and discrimination. We recognise that achieving our overall goal of leaving no one behind will take time, and require concerted and sustained effort across governments, citizens, civil society and businesses. The UK will work in partnership with others to build and sustain momentum on Leave No One Behind at the High Level Political Forum in July 2016 as well as deliver a global moment each year to review progress and give people that are being left behind, including people with disabilities, a regular chance to have their voices heard.</p>","Baroness Verma","2016-03-21T15:52:49.79Z","http://data.parliament.uk/resources/458820/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-03-09","Developing Countries: Disability","2","House of Lords","To ask Her Majesty’s Government, in the light of the change in reporting on the Department for International Development’s Disability Framework from an annual review to twice every five years, how they intend to maintain momentum around achieving their overall vision of a world where no one is left behind.","false","Biography information for Baroness Northover","Baroness Northover","HL6854"
"http://data.parliament.uk/resources/458821","Department for International Development","false","2016-03-21","<p>DFID’s Single Departmental Plan reaffirms our commitment to eliminate extreme poverty and to lead the world in implementing the Leave No One Behind Promise agreed by the Prime Minister and other world leaders in September 2015. The inclusion of people with disabilities is central to the delivery of this promise. This is why I launched our revised Disability Framework in December 2015, setting out a comprehensive and strengthened commitment to include people with disabilities in all of our work.</p>","Baroness Verma","2016-03-21T15:52:17.913Z","http://data.parliament.uk/resources/458821/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-03-09","Developing Countries: Disability","2","House of Lords","To ask Her Majesty’s Government why there is no mention of disability in the Department for International Development’s single departmental plan; and how that Department intends to ensure disability is prioritised across the Department in the light of that omission.","false","Biography information for Baroness Northover","Baroness Northover","HL6855"
"http://data.parliament.uk/resources/458822","Department for International Development","false","2016-03-21","<p>DFID prioritises work that targets the most vulnerable and disadvantaged, the most excluded, those caught in a crisis, and those most at risk of violence and discrimination, including woman and girls with disabilities. DFID’s approach to Leave No one Behind includes a particular focus on working with partners to strengthen data, analysis and evidence to ensure a deeper understanding of who is left behind, where they are and the reason for exclusion.</p><p>In order to improve our understanding of double or multipole discrimination and exclusion, we will continue to strengthen the capacity of national governments, private sector and civil society to generate, analyse and use disaggregated data. DFID will work with the United Nations, to develop and share methodologies, standards and norms for improved data disaggregation at a global level and ask our partners to collect, use and report disagreed quantitative and qualitative data by age, disability, sex, location and other characteristics.</p>","Baroness Verma","2016-03-21T16:26:49.04Z","http://data.parliament.uk/resources/458822/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-03-09","Developing Countries: Discrimination","2","House of Lords","To ask Her Majesty’s Government what work the Department for International Development will carry out to improve its understanding of double or multiple discrimination and exclusion, such as potential extra disadvantages that girls with disabilities may face in comparison to boys who do not have disabilities.","false","Biography information for Baroness Northover","Baroness Northover","HL6856"
"http://data.parliament.uk/resources/458823","Department for Education","false","2016-03-22","<p>The Government will use the 60th session of the Commission on the Status of Women to ensure that gender equality and women’s empowerment remain at the top of the global political agenda. We will negotiate with other United Nations Member States to agree a set of ambitious, action-oriented and forward-looking recommendations for governments around the world to accelerate progress on gender equality and ensure accountability. At the first session after the adoption of the Sustainable Development Goals, we will press for a meaningful follow-up process that places gender equality at the heart of the new agenda while ensuring that the Commission remains the prime global forum on gender equality and the laboratory of ideas that it is today.</p><p> </p><p>Furthermore, we will enhance the UK’s reputation as a world leader in this area by promoting relevant national policies but also by exchanging ideas with other United Nations Member States. In line with the session’s themes this year, we will be focusing on women’s empowerment and on violence against women and girls in high level discussions, events and bilateral meetings.</p><p> </p><p>In addition, the Government will host and support a number of events to raise the profile of certain issues which still prevent us from achieving equality such as inequality in the workplace, discrimination in all its forms and violence against women and girls.</p><p> </p><p>Lastly, but very importantly, we are working with civil society to ensure their participation remains an integral part of the Commission on the Status of Women programme and their concerns are heard at the national and global levels.</p>","Baroness Williams of Trafford","2016-03-22T17:30:16.247Z","http://data.parliament.uk/resources/458823/answer","Biography information for Baroness Williams of Trafford","60","Education","Education","2016-03-09","UN Commission on the Status of Women","2","House of Lords","To ask Her Majesty’s Government what are their goals and priorities for the 2016 Commission on the Status of Women at the UN.","false","Biography information for Baroness Northover","Baroness Northover","HL6857"
"http://data.parliament.uk/resources/456367","Department for International Development","false","2016-03-14","<p>To ensure that humanitarian responses meet the unique needs of women and girls, women should be provided with opportunities to engage in humanitarian response systems, decision-making processes, and accountability mechanisms. DFID works with partners, including United Nations agencies and non-governmental organisations to promote the inclusion of women and women’s groups in planning and decision-making around preparedness, response, and early recovery. This approach reflects the International Development (Gender Equality) Act 2014 that states that before provision of humanitarian assistance, the Secretary of State shall have regard to how it will take account of gender-related differences in needs.</p><p> </p><p>Ensuring the World Humanitarian Summit in May 2016 delivers outcomes for women and girls is a priority for the Government. This includes support towards proposals for system-wide accountability for gender equality and women and girls’ empowerment in crises and increased participation of women’s groups in humanitarian responses.</p>","Baroness Verma","2016-03-14T16:26:39.873Z","http://data.parliament.uk/resources/456367/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-03-01","Humanitarian Aid: Females","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that women from affected communities are in positions of leadership and involved in planning and decision-making during a humanitarian emergency response.","false","Biography information for Baroness Northover","Baroness Northover","HL6599"
"http://data.parliament.uk/resources/456368","Department for International Development","false","2016-03-14","<p>Through meaningful participation and inclusion during humanitarian preparedness and response, women and girls can be included in long-term change and recovery efforts following natural disasters, conflicts, and other crises. The Women, Peace, and Security agenda offers an opportunity to link women’s participation in immediate crises response to wider political, social, and economic participation, including their inclusion in peace processes. Along with the Foreign and Commonwealth Office and the Ministry of Defence, DFID is a partner in delivering the National Action Plan on Women, Peace, and Security.</p><p> </p><p>The World Humanitarian Summit in May 2016 offers an opportunity to ensure that women are empowered during the delivery of humanitarian assistance, which has been demonstrated to accelerate the transition from response to recovery and lead to longer-term efforts to promote and achieve gender equality. One the Government’s priorities for the Summit is to push for it to deliver outcomes for women and girls.</p>","Baroness Verma","2016-03-14T16:27:26.233Z","http://data.parliament.uk/resources/456368/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-03-01","Humanitarian Aid: Females","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that their work supporting humanitarian emergency responses delivers long-term change that empowers women from affected communities.","false","Biography information for Baroness Northover","Baroness Northover","HL6600"
"http://data.parliament.uk/resources/456369","Department for International Development","false","2016-03-14","<p>Providing opportunities for women’s rights organisations to participate in humanitarian preparedness, response, and recovery is one means to ensure that the unique needs of women and girls are addressed and that the capacities of women and girls are recognised and utilised. This is one of the themes of a high-level leaders’ roundtable event at the World Humanitarian Summit in May 2016, which the Government expects to deliver for women and girls, including on their increased participation in humanitarian assistance.</p><p> </p><p>In addition, DFID has contributed £6 million to the United Nations Trust Fund to End Violence Against Women, which provides grants to organisations across the world to tackle gender-based violence, including small women’s rights’ and youth-led organisations and has committing to increasing its focus on funding to small women's rights organisations.</p><p> </p>","Baroness Verma","2016-03-14T16:27:53.187Z","http://data.parliament.uk/resources/456369/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-03-01","Humanitarian Aid: Females","2","House of Lords","To ask Her Majesty’s Government what proportion of humanitarian funding goes to women’s rights organisations and local organisations with expertise in gender during emergencies.","false","Biography information for Baroness Northover","Baroness Northover","HL6601"
"http://data.parliament.uk/resources/456370","Department for International Development","false","2016-03-14","<p>The UK supports proposals to ensure that women are involved in planning and decision-making during responses to humanitarian emergencies. It will be a priority of the UK to secure outcomes from the summit that promote the protection and empowerment of women and girls, strengthening their voice, choice and control in crisis settings.</p>","Baroness Verma","2016-03-14T16:28:13.82Z","http://data.parliament.uk/resources/456370/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-03-01","Humanitarian Aid: Females","2","House of Lords","To ask Her Majesty’s Government whether they intend to support proposals at the World Humanitarian Summit in May to ensure that women are involved in planning and decision-making during a humanitarian emergency response.","false","Biography information for Baroness Northover","Baroness Northover","HL6602"
"http://data.parliament.uk/resources/456371","Department for International Development","false","2016-03-15","<p>The decision will be taken closer to the Summit.</p>","Earl of Courtown","2016-03-15T16:10:16.067Z","http://data.parliament.uk/resources/456371/answer","Biography information for The Earl of Courtown","20","International Development","International Development","2016-03-01","World Humanitarian Summit","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Verma on 25 February (HL6190), when they will take the decision about who will represent them at the World Humanitarian Summit, and how that decision will be publicised.","false","Biography information for Baroness Northover","Baroness Northover","HL6603"
"http://data.parliament.uk/resources/450644","Department for International Development","false","2016-02-18","<p>The methodology used to monitor UK malaria spend between 2008/09 and 2014/15 was published in the 2010 Framework for Results for Malaria. In 2013/14 the UK provided £536 million to help reduce malaria deaths. The UK is helping to tackle malaria through bilateral and multilateral channels. The UK’s bilateral support includes: malaria-specific bilateral programmes (36% of total malaria spend in 2013/14); support to strengthening health systems (20% of malaria spend in 2013/14); and other bilateral support including the delivery of interventions to reduce malaria in pregnancy and supporting malaria related research (10% of 2013/14 malaria spend).</p><p>The main contribution to tackling malaria through multilateral channels is the UK support to the Global Fund to Fight AIDS, TB and Malaria (31% of total malaria spend in 2013/14).All of the Department’s 2014/15 spend on malaria has been disbursed. The UK’s investment on malaria has contributed to saving more than six million lives over the past 15 years.</p>","Baroness Verma","2016-02-18T16:59:27.087Z","http://data.parliament.uk/resources/450644/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-02-04","Developing Countries: Malaria","2","House of Lords","To ask Her Majesty’s Government how the £536 million spent by the Department for International Development on malaria in 2013–14 was disbursed, and how much of the total committed to malaria in 2014–15 has not yet been spent.","false","Biography information for Baroness Northover","Baroness Northover","HL5945"
