"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123638","Foreign and Commonwealth Office","false","2019-05-02","<p>​The UK has repeatedly made clear to Israel our longstanding concerns about the manner in which the Israel Defense Forces police protests and the Gaza perimeter, including the use of live ammunition. It is vital that all actions are proportionate, in line with International Humanitarian Law, and are calibrated to avoid civilian casualties. In particular we have stressed the importance of protecting civilians, especially children and medical personnel. The Minister of State raised Gaza with the Israeli Ambassador to the UK on 30 April, and the UK raised it at the UN Security Council on 29 April. On 18 March, the EU gave an intervention on the UN Human Rights Council Commission of Inquiry, in which we expressed our concern about the high number of Palestinians killed and injured and the use of excessive force including live fire, and condemned violence and provocations against Israel by Hamas and other militant groups.</p><p> </p>","Cities of London and Westminster","Mark Field",,"2019-05-02T13:49:22.513Z","http://data.parliament.uk/resources/1123638/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-29","Gaza: Israel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Government of Israel in response to the UN independent Commission of Inquiry’s findings that there were reasonable grounds to conclude that 35 children attending protests in Gaza between 30 March and 31 December 2018 were killed unlawfully by Israeli security forces.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","248666"
"http://data.parliament.uk/resources/1123639","Foreign and Commonwealth Office","false","2019-05-02","<p>​The UK fully supports the need for an independent and transparent investigation which establishes the facts about the recent violence in Gaza. We have repeatedly called for such an investigation at the highest levels, as well as in multiple forums, including in Parliament in an Urgent Question on 22 March, and at the UN Security Council. Officials from our Embassy in Tel Aviv raised Gaza with the Israeli authorities in March, highlighting the importance of proportionality, and raising concerns about the volume of live fire against unarmed women, children and medics. We will continue to make clear to the Israeli authorities that it is vital their investigations are independent and transparent and that their findings are made public, and importantly, if wrongdoing is found, those that are responsible are held to account.</p>","Cities of London and Westminster","Mark Field",,"2019-05-02T13:50:57.283Z","http://data.parliament.uk/resources/1123639/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-29","Gaza: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to help ensure there is an (a) independent, (b) transparent and (c) thorough investigation into each child fatality that occurred during protests in Gaza between 30 March and 31 December 2018.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","248667"
"http://data.parliament.uk/resources/1123640","Foreign and Commonwealth Office","false","2019-05-02","<p>​While we have not raised this specific issue with the Government of Israel, we regularly raise concerns about Israel's use of force in the Occupied Palestinian Territories. While we recognise Israel's legitimate need to deploy security measures, we encourage them to deploy these in a way which minimises tension and to use appropriate force. We have stressed in particular the need to protect children. In instances where there have been accusations of excessive use of force, we have advocated for swift, transparent investigations.</p>","Cities of London and Westminster","Mark Field",,"2019-05-02T13:52:11.88Z","http://data.parliament.uk/resources/1123640/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-29","Israel: Schools","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Israeli counterpart on the reported firing of tear gas into an elementary school in the Israeli-controlled area of Hebron city by Israeli forces on 21 February 2019.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","248668"
"http://data.parliament.uk/resources/1123641","Foreign and Commonwealth Office","false","2019-05-02","<p>​While we have not made any representations on this specific matter, the UK has raised concerns over access to water in the Occupied Palestinian Territories with the Israeli authorities, including stressing the urgent need for Israel to take immediate and practical measures to improve the current situation and ensure fair distribution of water in the West Bank and Gaza. We have repeatedly made clear to the Israeli authorities our serious concern at the increase in demolitions of Palestinian properties in Area C of the West Bank and in East Jerusalem. We call on them to cease the policy of demolitions and provide a clear, transparent route to construction for Palestinians in Area C.</p>","Cities of London and Westminster","Mark Field",,"2019-05-02T13:53:25.917Z","http://data.parliament.uk/resources/1123641/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-29","Israel: West Bank","1","House of Commons","To ask the Secretary of State for International Development, what recent representations she has made to her Israeli counterpart on the reported destruction of three water connections supplying water to the West bank in February 2019.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","248669"
"http://data.parliament.uk/resources/1123662","Foreign and Commonwealth Office","false","2019-05-02","<p>​We are committed to building a global environment in which a free and vibrant media can flourish. As part of our leadership on this international agenda, the UK will continue to maintain the highest standards of press freedom, while retaining the right to take lawful and proportionate action to prevent and investigate crime, in accordance with human rights treaties and the Human Rights Act 1998. We are consulting Amnesty International and other civil society organisations on the design of the media freedom campaign.</p>","Cities of London and Westminster","Mark Field",,"2019-05-02T16:19:11.357Z","http://data.parliament.uk/resources/1123662/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-29","Press Freedom: Northern Ireland","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, as part of the Foreign and Commonwealth Office’s 2019 Media Freedom Campaign, what steps he is taking to address Amnesty International concerns about press freedom in Northern Ireland.","false","Biography information for Grahame Morris","Easington","Grahame Morris","248644"
"http://data.parliament.uk/resources/1123355","Foreign and Commonwealth Office","false","2019-05-02","<p>We are aware of the recent escalation of military activity in al-Dhale’e. All parties must engage constructively and in good faith to overcome obstacles and find a political solution to end the conflict. We urge all parties to support and facilitate the UN’s efforts.</p><p>The Foreign Secretary hosted a meeting of the Yemen Quad on 26 April in London. Quad members underlined their commitment to a comprehensive political solution for the conflict in Yemen and their endorsement of the agreements reached in Stockholm by the Yemeni parties in December 2018.</p>","Cities of London and Westminster","Mark Field",,"2019-05-02T15:35:41.123Z","http://data.parliament.uk/resources/1123355/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-26","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of the effect of the recent escalation of military activity in Al Dhale'e, Yemen, on the implementation of the UN-led peace process.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","247978"
"http://data.parliament.uk/resources/1123146","Foreign and Commonwealth Office","false","2019-05-02","<p>Whilst the Foreign Secretary has not had discussions with the Israel Defense Forces about this issue, the British Government routinely discusses concerns about the actions of Hizballah with the Israeli authorities.</p>","Cities of London and Westminster","Mark Field",,"2019-05-02T15:33:05.333Z","http://data.parliament.uk/resources/1123146/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-25","Israel: Hezbollah","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Israeli counterpart on reports that the Israel Defense Forces recently exposed a Hezbollah cell preparing an attack on Israel.","false","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","247742"
"http://data.parliament.uk/resources/1123264","Foreign and Commonwealth Office","false","2019-05-02","<p>We firmly believe a just and lasting resolution that ends the occupation and delivers peace for both Israelis and Palestinians is long overdue. We believe that negotiations will only succeed when they are conducted between Israelis and Palestinians, supported by the international community. We have encouraged the US Administration to bring forward detailed proposals for a viable peace agreement that addresses the legitimate concerns of both parties. We continue to believe the best way to achieve this is through substantive peace talks between the parties leading to a two-state solution with Jerusalem as a shared capital.</p>","Cities of London and Westminster","Mark Field",,"2019-05-02T15:34:23.45Z","http://data.parliament.uk/resources/1123264/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-25","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the prospects for peace between Israel and the Palestinian Occupied Territories.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","247768"
"http://data.parliament.uk/resources/1122650","Foreign and Commonwealth Office","false","2019-05-02","<p>The UK continues to press the Burmese authorities to implement the Annan Commission recommendations, and has discussed the issue with international partners in various fora. Most recently, I raised the issue with the Burmese National Security Adviser during his visit to London in March. We recognise that the Burmese Government has begun to respond to some of the recommendations but there is still much to be done. Through coordinated efforts at the United Nations, the UK has ensured a focus on Burma at the Security Council and Human Rights Council, including on the question of conditions in Rakhine. In January 2019 the Foreign Secretary discussed Burma with Foreign Minister Balakrishnan of Singapore; he has also met representatives of Non-Governmental Organisations working in Burma.</p>","Cities of London and Westminster","Mark Field","247085","2019-05-02T14:55:44.82Z","http://data.parliament.uk/resources/1122650/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-24","Rakhine State Advisory Commission","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to encourage the Burmese Government to adopt the recommendations made by the Advisory Commission on Rakhine State.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","247084"
"http://data.parliament.uk/resources/1122651","Foreign and Commonwealth Office","false","2019-05-02","<p>The UK continues to press the Burmese authorities to implement the Annan Commission recommendations, and has discussed the issue with international partners in various fora. Most recently, I raised the issue with the Burmese National Security Adviser during his visit to London in March. We recognise that the Burmese Government has begun to respond to some of the recommendations but there is still much to be done. Through coordinated efforts at the United Nations, the UK has ensured a focus on Burma at the Security Council and Human Rights Council, including on the question of conditions in Rakhine. In January 2019 the Foreign Secretary discussed Burma with Foreign Minister Balakrishnan of Singapore; he has also met representatives of Non-Governmental Organisations working in Burma.</p>","Cities of London and Westminster","Mark Field","247084","2019-05-02T14:55:44.753Z","http://data.parliament.uk/resources/1122651/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-24","Rakhine State Advisory Commission","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had on the recommendations of the Advisory Commission on Rakhine State with (a) UN officials, (b) NGOs and (c) counterparts from ASEAN nations.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","247085"
