"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130366","Home Office","false","2019-06-13","<p>The use of spit and bite guards, as with any other use of restraint or force, is an operational policing matter. The Home Office does not, therefore, issue guidance on the use of the equipment.</p><p>However, the Home Secretary has been clear that being spat at is a totally unacceptable form of assault and police officers should have the equipment necessary to ensure they are protected as they perform their duties.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-06-13T11:52:01.513Z","http://data.parliament.uk/resources/1130366/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-06","Police: Spit Guards","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance has been published for police services on the use of spit guards for arrested persons.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","261190"
"http://data.parliament.uk/resources/1130368","Home Office","false","2019-06-13","<p>The Government believes in local policing, accountable to local communities. Decisions on financial redress for police forces and police staff are a matter for individual police forces for which the Home Office do not hold information.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-06-13T11:48:15.473Z","http://data.parliament.uk/resources/1130368/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-06","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the effectiveness of the opportunities for the police to seek financial redress when police officers are called to attend civil matters.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","261192"
"http://data.parliament.uk/resources/1125144","Home Office","false","2019-05-15","<p>The Home Office does not plan to issue guidance to the police on the enforcement of the offence of public nuisance. Decisions on the use of police powers are operational matters for the police.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-05-15T13:42:24.86Z","http://data.parliament.uk/resources/1125144/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-05-07","Nuisance: Enforcement","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 3 May 2019 to  Question 247670, if he will provide guidance to the Metropolitan Police Service on the enforcement of the offence of public nuisance.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","251295"
"http://data.parliament.uk/resources/1125151","Home Office","false","2019-05-15","<p>The total number of recorded grievances alleging bullying, harassment or dis-crimination (BHD) raised by Home Office employees in each of the last five years is as follows:</p><table><tbody><tr><td>Year</td><td>Number of Grievances</td></tr><tr><td>2014-15</td><td>101</td></tr><tr><td>2015-16</td><td>148</td></tr><tr><td>2016-17</td><td>141</td></tr><tr><td>2017-18</td><td>117</td></tr><tr><td>2018-19</td><td>121</td></tr><tr><td>Total</td><td>628</td></tr></tbody></table><p><br>These are total figures which do not differentiate between BHD allegations brought against managers acting a management capacity and those brought against other employees. Establishing the figures relating specifically to managers could only be done at disproportionate cost. Not all grievances will be upheld following investigation.</p><p><br>The Home Office makes it clear to employees that bullying, harassment and discrimination are unacceptable behaviours that will not be tolerated. A range of support is available to any employee who has been affected by BHD.</p>","Louth and Horncastle","Victoria Atkins","2019-05-15T09:34:01.49Z","http://data.parliament.uk/resources/1125151/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-05-07","Home Office: Bullying","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of cases of bullying and harassment that have been recorded against managers in his Department in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","251302"
"http://data.parliament.uk/resources/1123147","Home Office","false","2019-05-15","<p>The offence of membership of a proscribed organisation has had extra-territorial jurisdiction since 2006. The Counter Terrorism and Border Security Act 2019 extended extra-territorial jurisdiction-limited to UK nationals and residents-to the offences of inviting support, reckless expressions of support, and displaying in a public place and publishing an image of a flag or logo.</p>","Wyre and Preston North","Mr Ben Wallace","2019-05-15T16:54:53.113Z","http://data.parliament.uk/resources/1123147/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-04-25","Proscribed Organisations: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential merits of amending Section 63A of the Terrorism Act 2000 to extend extrajudicial jurisdiction to the offence of a UK national supporting a proscribed organisation while overseas.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","247667"
"http://data.parliament.uk/resources/1123152","Home Office","false","2019-05-03","<p>The Home Office has not issued guidance to the police in relation to the enforcement of the offence of public nuisance.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-05-03T13:20:11.43Z","http://data.parliament.uk/resources/1123152/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-04-25","Nuisance: Enforcement","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance his Department has issued to police forces on the enforcement of the offence of public nuisance.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","247670"
"http://data.parliament.uk/resources/1123153","Home Office","false","2019-05-01","<p>We recognise the value Ministers of Religion and Religious Workers bring to our communities. This is reflected in our dedicated routes under Tier 2 and Tier 5 of the Points Based System.</p><p><br>In December 2018, we published a White Paper on the future immigration system. This sets out our intention to continue to attract those who bring a range of skills, including those who make valuable contributions to the enjoyment of faith and community across the UK.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-01T13:49:38.867Z","http://data.parliament.uk/resources/1123153/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-25","Visas: Clergy","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the potential merits on introducing a specific category of visa for recognised religious clergy.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","247671"
"http://data.parliament.uk/resources/1123155","Home Office","false","2019-05-03","<p>We expect the police to take all reports of crime seriously and to investigate where appropriate. It is the responsibility of Chief Constables and Police and Crime Commissioners to make sure criminal cases are investigated properly</p><p>Funding to the police in 2019/20 is increasing by over £1 billion in 2019/20, including council tax, extra funding for pensions costs, and £100 million funding to tackle serious violence.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-05-03T13:20:58.98Z","http://data.parliament.uk/resources/1123155/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-04-25","Criminal Investigation","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure that the police investigate all reported crime.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","247672"
"http://data.parliament.uk/resources/1121447","Home Office","false","2019-04-24","<p>Proscription makes it a criminal offence to invite support for, or arrange, manage or assist in arranging or managing a meeting in support of a pro-scribed organisation. This offence does not have extra-territorial jurisdiction.</p>","Wyre and Preston North","Mr Ben Wallace","2019-04-24T14:16:18.653Z","http://data.parliament.uk/resources/1121447/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-04-11","Hezbollah: Sanctions","1","House of Commons","To ask the Secretary of State for the Home Department, whether the legal sanctions of proscribing Hezbollah in its entirety extends to UK nationals meeting with representatives of that organisation overseas.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","244056"
"http://data.parliament.uk/resources/1111203","Home Office","false","2019-06-07","<p>We have checked the records that the department has kept since the introduction of the Cabinet Office guidance on settlement agreements on 1 February 2015 and confirm that we have one record, of using an NDA with a departmental staff member in July 2015.</p><p>The use of this NDA was unintentional i.e. the standard NDA paragraph was accidently left in the template by mistake. We are not aware of the Home Office using NDA for departmental staff other than this since the new guidance was introduced. However, the records examined were cross-matched from several different data sets, assembled for different purposes. As there were some gaps in the data sets, while we are confident this was the only instance, we cannot guarantee that we were able to identify every case.</p>","Louth and Horncastle","Victoria Atkins","2019-06-07T16:22:23.927Z","http://data.parliament.uk/resources/1111203/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-10","Home Office: Disclosure of Information","1","House of Commons","To ask the Secretary of State for the Home Department, how many non-disclosure agreements his Department has entered into with departmental staff in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","243415"
