"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/170139","Department for Work and Pensions","false","2014-12-16","<p /> <p>We are currently taking steps to improve the scheme and will continue to monitor its effectiveness so that it continues to meet its aim of providing a contribution towards the cost of a funeral. For example staff are working with the Bereavement Service, the main conduit of initial applications, to ensure where possible they collect all the required evidence and information at the earliest possible juncture, smoothing and improving the process for claimants. On-going improvements such as this ensure claims are dealt with in a timely and consistent manner and are in the best interests of those needing the scheme’s support.</p>","Thornbury and Yate","Steve Webb","2014-12-16T12:41:43.79Z","http://data.parliament.uk/resources/170139/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-12-12","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 December 2014 to Question 216782, what steps his Department is taking to improve the administration process for funeral payments.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","218572"
"http://data.parliament.uk/resources/167384","Department for Work and Pensions","false","2014-12-08","<p /> <p>We are currently taking steps to improve the scheme and will continue to monitor its effectiveness.</p>","Thornbury and Yate","Steve Webb","2014-12-08T12:54:59.917Z","http://data.parliament.uk/resources/167384/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-12-02","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department plans to review the process for applying for funeral payments.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","216782"
"http://data.parliament.uk/resources/100539","Department for Work and Pensions","false","2014-10-27","<p /> <p>From the latest data available, 305,840 applications have been made for Funeral Payments in Great Britain between January 2010 and September 2014, the latest data available. In the same period there have been 151,620 refusals.</p><p> </p><p>Table 1 below shows the number of applications and refusals for each year. Note that 2014 data only extends to September thus far.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014 (Jan-Sep)</p></td></tr><tr><td><p>Applications</p></td><td><p>66,780</p></td><td><p>70,990</p></td><td><p>66,390</p></td><td><p>62,200</p></td><td><p>39,470</p></td></tr><tr><td><p>Refusals</p></td><td><p>33,350</p></td><td><p>36,330</p></td><td><p>34,540</p></td><td><p>29,200</p></td><td><p>18,190</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Notes</strong></p><p><strong> </strong></p><p>1. These figures do not include applications which were processed clerically and have not yet been entered on to the Social Fund Computer System.</p><p> </p><p>2. The figures given are the number of applications and initial refusals in the given time period and not the number of people who made applications or received awards. An individual may make more than one application in a year. Information on the number of people who made applications and received awards is not available.</p><p>.</p><p>3. The refusal figures given are based on the initial decisions made on each case and may include cases where an award was later made on review.</p><p> </p><p>4. All figures are rounded to the nearest 10.</p>","Thornbury and Yate","Steve Webb","2014-10-27T13:57:49.2833144Z","http://data.parliament.uk/resources/100539/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-22","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications were made to the Social Fund to cover the cost of funerals in each year since 2010; and how many of those applications were rejected.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","211468"
"http://data.parliament.uk/resources/100116","Department for Work and Pensions","false","2014-10-24","<p>From the latest data available, 280,780 applications have been made for Funeral Payments in Great Britain between May 2010 and September 2014. In the same period there have been 139,560 refusals.</p><p> </p><p> </p><p> </p><p><strong>Notes</strong></p><p> </p><p>1. These figures do not include applications which were processed clerically and have not yet been entered on to the Social Fund Computer System.</p><p> </p><p>2. The figures given are the number of applications and initial refusals in the given time period and not the number of people who made applications or received awards. An individual may make more than one application in a year. Information on the number of people who made applications and received awards is not available.</p><p> </p><p>3. The refusal figures given are based on the initial decisions made on each case and may include cases where an award was later made on review.</p><p> </p><p>4. All figures are rounded to the nearest 10.</p>","Thornbury and Yate","Steve Webb","2014-10-24T13:48:18.1742771Z","http://data.parliament.uk/resources/100116/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-21","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications have been made to the Government Funeral Payment scheme since May 2010; and how many such applications have been rejected.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","211293"
"http://data.parliament.uk/resources/92715","Department for Work and Pensions","false","2014-10-15","<p /> <p>The value of help for funeral costs is calculated to cover the necessary costs of: a new burial plot with all necessary burial fees or the cost of necessary cremation fees; reasonable cost of transportation of the body in the UK, for any part of the journey that is in excess of 50 miles, and the necessary cost of that part of the return journey that is over 50 miles for the transport of the coffin and bearers, plus 1 additional vehicle; the cost of documentation needed for the immediate release of assets of the deceased; and the necessary expenses of one return journey for the responsible person to arrange or attend the funeral. We also provide up to £700 for other funeral expenses.</p><p> </p><p>To be eligible for a Funeral Payment the person who is responsible for payment of the funeral bill must be the partner of the deceased, if there is one, or a close relative or friend of the deceased and be in receipt of certain income based benefits.</p><p><strong> </strong></p><p><strong> </strong></p>","Thornbury and Yate","Steve Webb","2014-10-15T13:20:55.0955571Z","http://data.parliament.uk/resources/92715/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-10","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how the value of help for funeral costs is calculated; what factors those calculations take into account; and what account is taken in such calculations of the income of the next of kin.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","209863"
"http://data.parliament.uk/resources/92716","Department for Work and Pensions","false","2014-10-16","<p /> <p>My department does not collect data to monitor the average cost of funerals.</p><p> </p><p>The Social Fund Funeral Payment scheme provides help towards the necessary costs of a simple, respectful, low-cost funeral and is not intended to meet all costs that could be associated with the day. The average award made in 2012/13 was £1,225.</p>","Thornbury and Yate","Steve Webb","2014-10-16T13:55:01.4254153Z","http://data.parliament.uk/resources/92716/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-10","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department has taken to monitor the average costs of funerals; and what assessment his Department has made of the adequacy of funeral payments to meet the average cost of a funeral.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","209862"
"http://data.parliament.uk/resources/91110","Department for Work and Pensions","false","2014-09-11","<p> </p><p> </p><p>The following table has been taken from the Social Fund Annual Report for 2012/13 which is the latest available published data and the Social Fund Annual Reports for 2011/12 and 2010/11.</p><p> </p><p>The table shows that the average clearance time for Funeral Payment awards was 14.76 working days against a target of 16 working days in 2012/13, 13.8 working days in 2011/12 and 14.5 working days in 2010/11.</p><p> </p><p> </p><table><tbody><tr><td>Funeral Payments</td><td></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>Average Actual Clearance Times (AACT) in working days</td><td>AACT Achieved</td><td>AACT Achieved</td><td>% Cleared within AACT Standard</td><td>% Cleared within AACT Standard plus 2 days</td><td>% Cleared within AACT Standard Plus 5 days</td></tr><tr><td>2012/13</td><td>16</td><td>14.76</td><td>65.10%</td><td>74.20%</td><td>83.00%</td></tr><tr><td>2011/12</td><td>16</td><td>13.8</td><td>*</td><td>*</td><td>*</td></tr><tr><td>2010/11</td><td>16</td><td>14.5</td><td>*</td><td>*</td><td>*</td></tr></tbody></table><p /> <p>* <strong>denotes data unavailable</strong></p>","Thornbury and Yate","Steve Webb","2014-09-11T16:07:20.7121168Z","http://data.parliament.uk/resources/91110/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-09-08","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of funeral payment decisions were made within his Department's target time in each of the last three years.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","208463"
"http://data.parliament.uk/resources/91117","Department for Work and Pensions","false","2014-09-11","<p /> <p /> <p>The costs of producing a Social Fund Funeral Payment across DWP in 2013-14 were as follows:</p><p> </p><p>Total Cost £2.598m</p><p>Unit Cost £45.56</p><p> </p><p>This includes salary costs plus locally attributed non-staff costs.</p><p> </p><p>Source ABM 2013-14 Model (10/9/14).</p>","Thornbury and Yate","Steve Webb","2014-09-11T16:17:01.4495569Z","http://data.parliament.uk/resources/91117/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-09-08","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the (a) average and (b) total cost was of processing claims for Social Fund Funeral Payments in the last year.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","208465"
"http://data.parliament.uk/resources/78608","Department for Work and Pensions","false","2014-07-22","<p /> <p /> <p>The clearance time for Funeral Payments, as published in the 2012/13 Social Fund Annual report, is an average of 14.76 days, against a target of 16 days</p>","Thornbury and Yate","Steve Webb","2014-07-22T11:27:29.4127205Z","http://data.parliament.uk/resources/78608/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-07-16","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what average time is taken to process an application for funeral expenses from the Social Fund from the time an application is submitted to a decision being taken.","false","Biography information for Mark Lazarowicz","Edinburgh North and Leith","Mark Lazarowicz","206104"
"http://data.parliament.uk/resources/78609","Department for Work and Pensions","false","2014-09-01","<p /> <p /> <p>This information is not held in the format requested and can only be provided at disproportionate cost.</p>","Thornbury and Yate","Steve Webb","2014-09-01T15:09:36.5574061Z","http://data.parliament.uk/resources/78609/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-07-16","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many current applications for funeral expenses from the Social Fund have been outstanding for longer than (a) 16 days, (b) 18 days and (c) 21 days.","false","Biography information for Mark Lazarowicz","Edinburgh North and Leith","Mark Lazarowicz","206106"
