"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/390394","Home Office","false","2015-07-21","<p>The United Kingdom, whilst being an EU Member State, does not participate in the immigration and border aspects of the Schengen acquis and continues to operate border controls with other EU Member States. Schengen visas are not valid for entry to the UK.</p><p>The UK has been a leading voice in recent cross-European efforts to understand and tackle the large flows of illegal migrants across the Mediterranean. That includes participation in European Council and other meetings, as well as bilaterally with key Member States.</p>","Old Bexley and Sidcup","James Brokenshire","7288","2015-07-21T13:06:05.637Z",,"http://data.parliament.uk/resources/390394/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/390394/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/390394/answer/previousversion/15892","Biography information for James Brokenshire","1","Home Office","Home Office","2015-07-15","Undocumented Migrants: Calais","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the effect of the Schengen Agreement on the level of illegal migration from Calais into the UK.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","7287"
"http://data.parliament.uk/resources/390395","Home Office","false","2015-07-21","<p>The United Kingdom, whilst being an EU Member State, does not participate in the immigration and border aspects of the Schengen acquis and continues to operate border controls with other EU Member States. Schengen visas are not valid for entry to the UK.</p><p>The UK has been a leading voice in recent cross-European efforts to understand and tackle the large flows of illegal migrants across the Mediterranean. That includes participation in European Council and other meetings, as well as bilaterally with key Member States.</p>","Old Bexley and Sidcup","James Brokenshire","7287","2015-07-21T13:06:05.73Z",,"http://data.parliament.uk/resources/390395/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/390395/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/390395/answer/previousversion/15896","Biography information for James Brokenshire","1","Home Office","Home Office","2015-07-15","Undocumented Migrants: Calais","1","House of Commons","To ask the Secretary of State for the Home Department, what representations her Department has made to member countries of the Schengen Agreement area on the effect of that agreement on the number of irregular migrants to Calais and its environs.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","7288"
"http://data.parliament.uk/resources/390403","Home Office","false","2015-07-21","<p>The Home Office considered a range of data, including Home Office Immigration Statistics internal Home Office intelligence and compliance data and Labour Force Survey data.</p><p>Home Office Immigration Statistics can be found here: <a href="https://www.gov.uk/government/collections/migration-statistics" target="_blank">https://www.gov.uk/government/collections/migration-statistics</a></p>","Old Bexley and Sidcup","James Brokenshire",,"2015-07-21T13:05:43.66Z",,"http://data.parliament.uk/resources/390403/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/390403/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/390403/answer/previousversion/15899","Biography information for James Brokenshire","1","Home Office","Home Office","2015-07-15","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what data her Department considered to inform the changes to tier 4 immigration rules for students at further education colleges, announced on 13 July 2015.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","7516"
"http://data.parliament.uk/resources/389864","Home Office","false","2015-07-21","<p>The Immigration Rules changes laid before the House on 13 July do not prevent non-EU students from entering the UK to study at colleges. They prevent new students at publicly funded colleges from working, bringing their work rights into line with those at private colleges, and reduce the length of time that college students can spend studying further education courses. They also affect college students’ ability to extend their Tier 4 visa or switch to another visa route whilst in the UK, unless they are at an embedded college with a formal, direct link to a university.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-07-21T13:06:25.973Z",,"http://data.parliament.uk/resources/389864/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/389864/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/389864/answer/previousversion/15889","Biography information for James Brokenshire","1","Home Office","Home Office","2015-07-14","Visas: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of non-EU students who will be affected each year by recently announced restrictions on college visas for entering the UK.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","7133"
"http://data.parliament.uk/resources/388300","Home Office","true","2015-07-15","<p>A total of 49,173 international child passport applications finished processing in January-June 2015. Of this total, <del class="ministerial">2,418 (4.9%)</del> <ins class="ministerial">3,242 (6.6%)</ins> took longer than three months to be processed, <del class="ministerial">1,780 (3.6%)</del> <ins class="ministerial">2,539 (5.2%)</ins> took longer than four months to be processed, and <del class="ministerial">944 (1.9%)</del> <ins class="ministerial">1,657 (3.4%)</ins> took longer than six months to be processed.</p><p>The processing time is the length of time from receipt of the application to the passport being printed. For international child passport applications processed in the same period, the average processing time was 19.4 working days. Information is not held on the time between receipt of application and interview date as the date of interview can be subject to customer availability.</p><p>Her Majesty’s Passport Office must be fully satisfied that all appropriate checks have been completed successfully prior to the issuance of passport facilities. This is particularly important in relation to child applications as part of Her Majesty’s Passport Office responsibility to protect potentially vulnerable children, including those potentially at risk of child trafficking and to maintain the integrity of the British Passport.</p><p>These checks can require the provision of information from other agencies overseas – particularly in complex applications such as surrogacy cases.</p><p>Delays in the provision of this information to HMPO can lead to significantly extended timeframe in processing applications.</p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2015-07-15T15:19:26.56Z","2015-08-05T13:22:11.11Z","http://data.parliament.uk/resources/388300/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/388300/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/388300/answer/previousversion/14230","Biography information for James Brokenshire","1","Home Office","Home Office","2015-07-07","Passports: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for the Home Department, what (a) number and (b) proportion of applications for a passport for a child overseas take longer than (a) three, (b) four and (c) six months to be processed.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","5846"
"http://data.parliament.uk/resources/388302","Home Office","true","2015-07-15","<p>A total of 49,173 international child passport applications finished processing in January-June 2015. Of this total, <del class="ministerial">2,418 (4.9%)</del> <ins class="ministerial">3,242 (6.6%)</ins> took longer than three months to be processed, <del class="ministerial">1,780 (3.6%)</del> <ins class="ministerial">2,539 (5.2%)</ins> took longer than four months to be processed, and <del class="ministerial">944 (1.9%)</del> <ins class="ministerial">1,657 (3.4%)</ins> took longer than six months to be processed.</p><p>The processing time is the length of time from receipt of the application to the passport being printed. For international child passport applications processed in the same period, the average processing time was 19.4 working days. Information is not held on the time between receipt of application and interview date as the date of interview can be subject to customer availability.</p><p>Her Majesty’s Passport Office must be fully satisfied that all appropriate checks have been completed successfully prior to the issuance of passport facilities. This is particularly important in relation to child applications as part of Her Majesty’s Passport Office responsibility to protect potentially vulnerable children, including those potentially at risk of child trafficking and to maintain the integrity of the British Passport.</p><p>These checks can require the provision of information from other agencies overseas – particularly in complex applications such as surrogacy cases.</p><p>Delays in the provision of this information to HMPO can lead to significantly extended timeframe in processing applications.</p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2015-07-15T15:19:26.67Z","2015-08-05T14:35:08.02Z","http://data.parliament.uk/resources/388302/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/388302/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/388302/answer/previousversion/15266","Biography information for James Brokenshire","1","Home Office","Home Office","2015-07-07","Passports: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time is for processing a passport application for a child overseas from the initial application to the interview in connection with that application.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","5848"
"http://data.parliament.uk/resources/387860","Home Office","false","2015-07-14","<p>Home Office Ministers and officials have meetings with a wide variety of international partners, as well as organisations and individuals in the public and private sectors, as part of the process of policy development and delivery. Details of these meetings are published on the Cabinet Office website on a quarterly basis.</p>","South Holland and The Deepings","Mr John Hayes",,"2015-07-14T16:02:42.387Z",,"http://data.parliament.uk/resources/387860/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/387860/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/387860/answer/previousversion/13207","Biography information for James Brokenshire","1","Home Office","Home Office","2015-07-06","Islamic State: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for the Home Department, when she last had discussions with the governments of (a) Turkey and (b) Cyprus on the prevention of vulnerable individuals travelling to fight for Daesh is Iraq and Syria.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","5647"
"http://data.parliament.uk/resources/387861","Home Office","false","2015-07-09","<p>Border Force and Immigration Enforcement have established dedicated programmes of activity to strengthen officers’ safeguarding awareness and the capability to detect potentially vulnerable people encountered. Officers working in Northern Ireland have all received safeguarding and human trafficking training. This training includes behavioural indicator awareness which is used by officers to identify individuals who may be in a stressful or vulnerable situation as a result of different forms of abuse including domestic violence. If potential domestic violence victims are identified then they are referred to the Police Service Northern Ireland and Social Services.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-07-09T15:31:42.79Z",,"http://data.parliament.uk/resources/387861/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/387861/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/387861/answer/previousversion/13215","Biography information for James Brokenshire","1","Home Office","Home Office","2015-07-06","Domestic Abuse: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what training her Department provides to immigration officials in Northern Ireland to identify victims of domestic violence.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","5645"
"http://data.parliament.uk/resources/387864","Home Office","false","2015-07-13","<p>The new arrangements provide for immigration and nationality applicants to have their English language ability tested securely. The provision of test centres was planned to give appropriate coverage to meet anticipated customer demand, whilst allowing the Home Office to implement a robust audit regime. Managing demand across the network is a key requirement for the selected providers.</p><p>Transitional arrangements are in place to enable those who took tests at previous test centres before April 6 2015 to continue to use those tests in support of immigration applications until November. Additionally, individuals intending to apply for settlement and citizenship after November 2015 have been given more than six months’ notice that they will be required to take a Secure English Language Test.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-07-13T14:27:32.1Z",,"http://data.parliament.uk/resources/387864/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/387864/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/387864/answer/previousversion/12968","Biography information for James Brokenshire","1","Home Office","Home Office","2015-07-06","Migrants: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, if she will introduce a transition period for her Department's planned reduction in the number of English language test centres.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","5611"
"http://data.parliament.uk/resources/387865","Home Office","false","2015-07-13","<p>I wrote to the hon. Member on this individual case on 8 July 2015.</p>","Old Bexley and Sidcup","James Brokenshire",,"2015-07-13T14:25:24.167Z",,"http://data.parliament.uk/resources/387865/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/387865/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/387865/answer/previousversion/13212","Biography information for James Brokenshire","1","Home Office","Home Office","2015-07-06","Naturalisation","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department plans to reach a decision on the naturalisation application of the hon. Member for Cardiff South and Penarth's constituent, Ms Noor Aldoumani.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","5651"
