"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/712379","Department for Culture, Media and Sport","false","2017-03-27","<p>Doping is unacceptable in any level of sport. It is important that all involved in sport play their part in educating participants about the dangers of doping, both in terms of the damage it does to sport's integrity but also the health risks to individuals as well. There is still more that sports governing bodies can do on this front, working alongside UK Anti-Doping, to help promote clean and fair sport at all levels.</p>","Chatham and Aylesford","Tracey Crouch","2017-03-27T11:21:16.6Z","http://data.parliament.uk/resources/712379/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2017-03-20","Sports: Drugs","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what plans her Department has to tackle doping in amateur competitive sports.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","68575"
"http://data.parliament.uk/resources/712380","Department for Culture, Media and Sport","false","2017-03-23","<p>Government is committed to encouraging more people to engage in sport and physical activity, regardless of their background or level of ability.</p><p> </p><p>Government's Sporting Future strategy published in December 2015 set out that, in future, public investment in sport and physical activity will be based on the contribution that organisations can make to five broad outcomes: Physical Wellbeing; Mental Wellbeing; Individual Development; Social and Community Development; and Economic Development.</p><p> </p><p>Since 2010 Sport England has invested over £4.7 million of National Lottery money in projects and facilities to get more people mountain biking. Sport England will continue to work with British Cycling to ensure that more people from all backgrounds are encouraged to take up Mountain Biking and to enjoy the benefits it brings.</p>","Chatham and Aylesford","Tracey Crouch","2017-03-23T16:34:08.75Z","http://data.parliament.uk/resources/712380/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2017-03-20","Cycling","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what plans her Department has to promote mountain biking as a sport.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","68586"
"http://data.parliament.uk/resources/712430","Department for Environment, Food and Rural Affairs","false","2017-03-23","<p>We are committed to tackling fly-tipping and, as set out in the Government’s manifesto have given local councils the power to issue fixed penalty notices for small-scale fly-tipping. These new enforcement tools have been available to councils since May 2016, providing them with an alternative to prosecutions and assisting them in taking a proportionate enforcement response.</p><p> </p><p>This builds on other Government action to tackle fly-tipping, which has included:</p><p> </p><ul><li><p>Introducing stronger powers for local authorities and the Environment Agency to seize vehicles of those suspected of waste crime.</p></li></ul><p> </p><ul><li><p>Cracking down on offenders by working with the Sentencing Council to ensure sentences act as a real deterrent to offending. New guidance came into force on 1 July 2014.</p></li></ul><p> </p><ul><li><p>Strengthening the waste duty of care by publishing a revised Waste Duty of Care Code of Practice, that provides guidance to local authorities, regulators, waste industry and all those that produce, keep, import, treat, have control or dispose of controlled waste on how to comply with their waste duty of care obligations.</p></li></ul><p> </p><ul><li><p>Supporting the industry-led Right Waste Right Place campaign to promote Duty of Care to small businesses. The campaign will be targeting construction, retail and agricultural businesses.</p><p> </p></li><li><p>Chairing the National Fly-Tipping Prevention Group (NFTPG) to prevent and tackle illegal dumping. The NFTPG includes representatives from central and local Government, enforcement authorities, the waste industry, and private landowners. The NFTPG has published a Fly-tipping Partnership Framework outlining best practice for the prevention, reporting, investigation and clearance of fly-tipping to be adapted to suit local circumstances as well as a series of fly-tipping prevention guides for householders, businesses, landowners and local authorities.</p></li></ul>","Suffolk Coastal","Dr Thérèse Coffey","2017-03-23T11:09:39.687Z","http://data.parliament.uk/resources/712430/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-20","Fly-tipping","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans her Department has to reduce fly tipping; and if she will make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","68587"
"http://data.parliament.uk/resources/712432","Department for Business, Energy and Industrial Strategy","false","2017-03-28","<p>A review of the Feed in Tariff scheme took place between August 2015 and December 2015. This included a review of support for small-scale solar PV, onshore wind and hydro installations. An additional review, covering anaerobic digestion and micro-combined heat and power installations, concluded in February 2017.</p><p> </p><p>Domestic heating from solar thermal panels, biomass boilers and stoves, and air source and ground source heat pumps, is supported by the Domestic Renewable Heat Incentive (RHI), introduced in April 2014.</p><p> </p><p>In March 2016, the Government set out its initial proposals for reform of the RHI scheme in the consultation: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/505972/The_Renewable_Heat_Incentive_-_A_reformed_and_refocussed_scheme.pdf" target="_blank">The Renewable Heat Incentive - A reformed and refocused scheme</a>. This included an assessment of the tariff levels available through the scheme.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-03-28T13:09:34.987Z","http://data.parliament.uk/resources/712432/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-20","Renewable Energy: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department last made an assessment of the case for revising the levels of grants for (a) solar panels, (b) domestic biomass heating and (c) other household renewable energy.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","68574"
"http://data.parliament.uk/resources/712461","Department of Health","false","2017-03-23","<p>The Department has received no formal requests for funding from the group Action on Smoking and Health (ASH) for the next financial year.</p><p> </p><p>Grants made under Section 64 of the Health Services and Public Health Act 1968 can be made in a number of ways. For the activities delivered by the current grant, awarded to ASH, it was assessed that the non-competed tender route was most appropriate.</p><p> </p><p>Any future applications for funding under the Section 64 grant system will be reviewed by the Department in accordance with the Cabinet Office Minimum Standards which came into force in December 2016.</p>","Oxford West and Abingdon","Nicola Blackwood","2017-03-23T09:54:20.76Z","http://data.parliament.uk/resources/712461/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-03-20","Action on Smoking and Health","1","House of Commons","To ask the Secretary of State for Health, whether his Department has received a request for funding from the group Action on Smoking and Health in respect of the next financial year; and if he will ensure that all grants awarded for such work are assessed on a competitive basis.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","68614"
"http://data.parliament.uk/resources/712502","Ministry of Justice","false","2017-03-23","<p>The provision of in-cell television, including the purchase of new and replacement television sets, is entirely financed from monies collected from prisoners.</p>","East Surrey","Mr Sam Gyimah","2017-03-23T17:35:46.343Z","http://data.parliament.uk/resources/712502/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-03-20","Prisons: Television","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 20 March 2017 to Question 67198, on prisons: electronic equipment, what proportion of the total cost of the issued 19,000 television sets is expected to be recovered.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","68612"
"http://data.parliament.uk/resources/712553","Department for International Trade","false","2017-03-23","<p>The Department for International Trade (DIT) supports UK exports to, and attracts foreign direct investment from, Guatemala. Guatemala is part of DIT’s developing regional approach to Latin America, where we have an established presence in 12 markets.</p><p> </p><p>In 2015, UK exports to Guatemala were £41 million (services exports were £7 million and goods exports were £34 million). In the same year, UK imports from Guatamala were £117 million (services imports were £33 million and goods imports were £84 million).</p><p>[Source: ONS Pink Book]</p><p> </p><p>UK Export Finance has considerable appetite to support exports to Guatemala and welcomes new applications for support.</p><p> </p>","Wyre Forest","Mark Garnier","2017-03-23T14:30:11.19Z","http://data.parliament.uk/resources/712553/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-03-20","Trade Promotion: Guatemala","1","House of Commons","To ask the Secretary of State for International Trade, what steps his Department has taken to promote trade between the UK and Guatemala.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","68585"
"http://data.parliament.uk/resources/710518","Department for Environment, Food and Rural Affairs","false","2017-03-16","<p>We have no plans to assess the effect of microplastics entering the environment on animal welfare.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2017-03-16T11:37:22.847Z","http://data.parliament.uk/resources/710518/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-13","Microplastics: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 8 March 2017 to Question 67200, on marine environment: microplastics, if her Department will assess the effect of microplastics entering the environment on animal welfare.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","67637"
"http://data.parliament.uk/resources/710519","Department for Culture, Media and Sport","false","2017-03-21","<p>The government supports the existing system of funding and encourages all bookmakers to pay the voluntary levy. There are no plans to reform the current system.</p>","Chatham and Aylesford","Tracey Crouch","2017-03-21T12:09:22.467Z","http://data.parliament.uk/resources/710519/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2017-03-13","Greyhound Racing","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what plans her Department has to reform the model of funding for greyhound racing.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","67697"
"http://data.parliament.uk/resources/710521","Department for Environment, Food and Rural Affairs","false","2017-03-20","<p>Pollution caused by sewage is mainly addressed through the implementation of the Urban Waste Water Treatment Regulations, which have set standards for the collection and treatment of sewage since 1994. Since privatisation around £9 billion has been invested to reduced pollution from sewage treatment with much of this focusing on discharges in coastal areas. In England, between 2015 and 2020, water companies are investing over £2 billion to improve their sewerage infrastructure, guided by the requirements of the Environment Agency. This includes investment to improve coastal sewage treatment works and collecting systems with the aim of reducing the polluting impact of sewage discharges on the marine environment.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2017-03-20T15:47:59.767Z","http://data.parliament.uk/resources/710521/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-13","Marine Environment: Sewage","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans her Department has to reduce marine environment pollution caused by sewage processing.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","67694"
