"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1456676","Department for Business, Energy and Industrial Strategy","false","2022-04-19","<p>We are committed to strengthen the powers of the Small Business Commissioner to support small businesses.</p><p> </p><p>We are working through the impact of any new powers with the Commissioner to better understand resourcing implications of each option and also working through the impact on businesses.</p>","Lord Callanan",,"2022-04-19T15:02:37.19Z","http://data.parliament.uk/resources/1456676/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-31","Small Business Commissioner","2","House of Lords","To ask Her Majesty's Government what conclusions they reached with the Small Business Commissioner regarding the implications of the results of the Increasing the scope and powers of the Small Business Commissioner consultation, which ran from 1 October 2020 to 24 December 2020; what proposals they intend to come up with as a result of this; and when such proposals will be implemented.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL7566"
"http://data.parliament.uk/resources/1313675","Department for Business, Energy and Industrial Strategy","false","2021-05-25","<p>The Articles of Association of Post Office Limited entitle my Rt. Hon. Friend the Secretary of State to remove either the Post Office Limited’s directors or the chair of the company by notice in writing, but he must act reasonably in doing so and give reasons for such a decision.</p>","Lord Callanan",,"2021-05-25T16:40:19.603Z","http://data.parliament.uk/resources/1313675/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-11","Post Office: Directors","2","House of Lords","To ask Her Majesty's Government whether any (1) legal, or (2) contractual, impediment exists that would stop them from exercising their rights as shareholder to replace the current Board of the Post Office.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL67"
"http://data.parliament.uk/resources/1285409","Department for Business, Energy and Industrial Strategy","false","2021-02-23","<p>UKRI is currently funding one study of direct relevance to these areas. UKRI has allocated an initial £1.8 million to the OCTAVE study, led by Professor Iain McInnes, University of Glasgow, for a twelve-month period, and is considering a case for additional funding beyond this. OCTAVE is supporting research on vaccine responses in groups of immune-supressed individuals, including those with inflammatory disorders, high risk cancer patient groups, and patients with severe kidney and liver disease. Cancer patient groups include chronic lymphocytic leukaemia, myeloma, acute leukaemia, and bone marrow transplants. As the OCTAVE study is being managed as a single project it is not possible to give costs for the individual groups.</p><p> </p><p>In addition, there are proposals on vaccine responses in high-risk clinical groups under consideration as part of the UKRI COVID-19 Agile call, with announcements to be made shortly. Furthermore, UKRI continues to accept applications for COVID-19 related research, including on this topic, through its active calls, which can be found on the UKRI website.</p>","Lord Callanan","HL13196","2021-02-23T16:20:38.22Z","http://data.parliament.uk/resources/1285409/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-02-09","Coronavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government which research projects UK Research and Innovation are funding into vaccine responses for (1) individuals with inflammatory disorders, (2) high risk cancer patient groups, (3) patients with severe kidney and liver disease, and (4) other immune-suppressed individuals.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL13195"
"http://data.parliament.uk/resources/1285410","Department for Business, Energy and Industrial Strategy","false","2021-02-23","<p>UKRI is currently funding one study of direct relevance to these areas. UKRI has allocated an initial £1.8 million to the OCTAVE study, led by Professor Iain McInnes, University of Glasgow, for a twelve-month period, and is considering a case for additional funding beyond this. OCTAVE is supporting research on vaccine responses in groups of immune-supressed individuals, including those with inflammatory disorders, high risk cancer patient groups, and patients with severe kidney and liver disease. Cancer patient groups include chronic lymphocytic leukaemia, myeloma, acute leukaemia, and bone marrow transplants. As the OCTAVE study is being managed as a single project it is not possible to give costs for the individual groups.</p><p> </p><p>In addition, there are proposals on vaccine responses in high-risk clinical groups under consideration as part of the UKRI COVID-19 Agile call, with announcements to be made shortly. Furthermore, UKRI continues to accept applications for COVID-19 related research, including on this topic, through its active calls, which can be found on the UKRI website.</p>","Lord Callanan","HL13195","2021-02-23T16:20:38.33Z","http://data.parliament.uk/resources/1285410/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-02-09","Coronavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government which projects are funded by UK Research and Innovation to support research on vaccine responses in groups of immune-supressed individuals; and, in each case, what is (1) the level of funding, and (2) the project timetable.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL13196"
"http://data.parliament.uk/resources/1278960","Department for Business, Energy and Industrial Strategy","false","2021-02-03","<p>UK Research and Innovation (UKRI) is funding research on vaccine responses in groups of immune-supressed individuals as part of its support for the OCTAVE study in the National Core Studies (NCS) Immunity Programme. The NCS was established in October 2020, guided by an Oversight Committee, chaired by Sir Patrick Vallance (Government Chief Scientific Adviser), to increase research scale and ultimately maintain resilience against Covid-19.</p><p> </p><p>The NCS Oversight Committee members are:</p><ul><li>Professor Sir John Bell (Regius Chair of Medicine, University of Oxford)</li><li>Sir Jeremy Farrar (Director, Wellcome Trust)</li><li>Professor Sir Mike Ferguson (Regius Professor of Life Sciences, University of Dundee)</li><li>Professor Dame Anne Johnson (Professor of Infectious Disease Epidemiology, UCL)</li><li>Sir Harpal Kumar (President, GRAIL Europe)</li><li>Professor Dame Ottoline Leyser (CEO, UKRI)</li><li>Dr Lynda Stuart (Lead COVID-19 Discovery and Translational Vaccine Response Team, Bill &amp; Melinda Gates Foundation)</li><li>Professor Chris Whitty (Chief Medical Officer and Head of the National Institute of Health Research (NIHR))</li></ul><p> </p><p>Plus, representatives of the Devolved Administrations, NIHR and Health and Safety Executive.</p><p> </p><p>Further expert insights are provided by an international panel comprising Peggy Hamburg (Chair of the Board of the American Association for the Advancement of Science), Gagandeep Kang (Professor, Division of Gastrointestinal Sciences, Christian Medical College Vellore) and Gabriel Leung (Dean of Medicine, Hong Kong University).</p><p> </p><p>The OCTAVE study, led by Professor Iain McInnes, University of Glasgow, has a budget of c. £2.3 million, is designed to deliver in twelve months, and is supporting research on vaccine responses in groups of immune-supressed individuals, including those with inflammatory disorders, high risk cancer patient groups, and patients with severe kidney and liver disease. Cancer patient groups include chronic lymphocytic leukaemia, myeloma, acute leukaemia, and bone marrow transplants. In addition, there are proposals on vaccine responses in high-risk clinical groups under consideration by UKRI’s Medical Research Council (MRC) as part of the UKRI COVID-19 Agile call, including in haematological cancers. These submissions will be reviewed by the MRC’s Agile Panel, which draws on members of the MRC’s Research Boards and Panels, and if supported will be coordinated with the OCTAVE study.</p><p> </p><p>The Government Office for Science, acting as the NCS secretariat, establishes the formal links between the NCS and the policymakers and delivery partners in government (including No 10, Cabinet Office, Department of Health and Social Care, Public Health England and devolved equivalents, and the Joint Biosecurity Centre), ensuring that study outputs support informed policy and operational responses.</p><p> </p>","Lord Callanan","HL12367 ; HL12369 ; HL12371","2021-02-03T17:41:32.48Z","http://data.parliament.uk/resources/1278960/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-20","Vaccination: Research","2","House of Lords","To ask Her Majesty's Government whether they will list all projects funded by UK Research and Innovation to support research on vaccine responses in groups of immune-supressed individuals; and, in each case, what is (1) the level of funding, and (2) the project timetable.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL12366"
"http://data.parliament.uk/resources/1278961","Department for Business, Energy and Industrial Strategy","false","2021-02-03","<p>UK Research and Innovation (UKRI) is funding research on vaccine responses in groups of immune-supressed individuals as part of its support for the OCTAVE study in the National Core Studies (NCS) Immunity Programme. The NCS was established in October 2020, guided by an Oversight Committee, chaired by Sir Patrick Vallance (Government Chief Scientific Adviser), to increase research scale and ultimately maintain resilience against Covid-19.</p><p> </p><p>The NCS Oversight Committee members are:</p><ul><li>Professor Sir John Bell (Regius Chair of Medicine, University of Oxford)</li><li>Sir Jeremy Farrar (Director, Wellcome Trust)</li><li>Professor Sir Mike Ferguson (Regius Professor of Life Sciences, University of Dundee)</li><li>Professor Dame Anne Johnson (Professor of Infectious Disease Epidemiology, UCL)</li><li>Sir Harpal Kumar (President, GRAIL Europe)</li><li>Professor Dame Ottoline Leyser (CEO, UKRI)</li><li>Dr Lynda Stuart (Lead COVID-19 Discovery and Translational Vaccine Response Team, Bill &amp; Melinda Gates Foundation)</li><li>Professor Chris Whitty (Chief Medical Officer and Head of the National Institute of Health Research (NIHR))</li></ul><p> </p><p>Plus, representatives of the Devolved Administrations, NIHR and Health and Safety Executive.</p><p> </p><p>Further expert insights are provided by an international panel comprising Peggy Hamburg (Chair of the Board of the American Association for the Advancement of Science), Gagandeep Kang (Professor, Division of Gastrointestinal Sciences, Christian Medical College Vellore) and Gabriel Leung (Dean of Medicine, Hong Kong University).</p><p> </p><p>The OCTAVE study, led by Professor Iain McInnes, University of Glasgow, has a budget of c. £2.3 million, is designed to deliver in twelve months, and is supporting research on vaccine responses in groups of immune-supressed individuals, including those with inflammatory disorders, high risk cancer patient groups, and patients with severe kidney and liver disease. Cancer patient groups include chronic lymphocytic leukaemia, myeloma, acute leukaemia, and bone marrow transplants. In addition, there are proposals on vaccine responses in high-risk clinical groups under consideration by UKRI’s Medical Research Council (MRC) as part of the UKRI COVID-19 Agile call, including in haematological cancers. These submissions will be reviewed by the MRC’s Agile Panel, which draws on members of the MRC’s Research Boards and Panels, and if supported will be coordinated with the OCTAVE study.</p><p> </p><p>The Government Office for Science, acting as the NCS secretariat, establishes the formal links between the NCS and the policymakers and delivery partners in government (including No 10, Cabinet Office, Department of Health and Social Care, Public Health England and devolved equivalents, and the Joint Biosecurity Centre), ensuring that study outputs support informed policy and operational responses.</p><p> </p>","Lord Callanan","HL12366 ; HL12369 ; HL12371","2021-02-03T17:41:32.54Z","http://data.parliament.uk/resources/1278961/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-20","Vaccination: Research","2","House of Lords","To ask Her Majesty's Government which scientific advisory committees made the evaluations of which projects UK Research and Innovation should fund to support research on vaccine responses in groups of immune-supressed individuals; and who are the members of each such committee.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL12367"
"http://data.parliament.uk/resources/1278962","Department for Business, Energy and Industrial Strategy","false","2021-02-03","<p>The Department’s R&amp;D settlement has increased to £11.1 billion for 2021/22. This includes an ambitious three year settlement for core research funding for National Academies and UK Research and Innovation’s (UKRI) core research budgets. In line with the Haldane Principles, UKRI will determine how funding will be allocated across research councils.</p>","Lord Callanan",,"2021-02-03T17:41:58.347Z","http://data.parliament.uk/resources/1278962/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-20","Vaccination: Research","2","House of Lords","To ask Her Majesty's Government whether they (1) intend to allocate, or (2) would consider allocating on the basis of scientific advice, further funding to UK Research and Innovation to support research on vaccine responses in groups of immune-supressed individuals.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL12368"
"http://data.parliament.uk/resources/1278963","Department for Business, Energy and Industrial Strategy","false","2021-02-03","<p>UK Research and Innovation (UKRI) is funding research on vaccine responses in groups of immune-supressed individuals as part of its support for the OCTAVE study in the National Core Studies (NCS) Immunity Programme. The NCS was established in October 2020, guided by an Oversight Committee, chaired by Sir Patrick Vallance (Government Chief Scientific Adviser), to increase research scale and ultimately maintain resilience against Covid-19.</p><p> </p><p>The NCS Oversight Committee members are:</p><ul><li>Professor Sir John Bell (Regius Chair of Medicine, University of Oxford)</li><li>Sir Jeremy Farrar (Director, Wellcome Trust)</li><li>Professor Sir Mike Ferguson (Regius Professor of Life Sciences, University of Dundee)</li><li>Professor Dame Anne Johnson (Professor of Infectious Disease Epidemiology, UCL)</li><li>Sir Harpal Kumar (President, GRAIL Europe)</li><li>Professor Dame Ottoline Leyser (CEO, UKRI)</li><li>Dr Lynda Stuart (Lead COVID-19 Discovery and Translational Vaccine Response Team, Bill &amp; Melinda Gates Foundation)</li><li>Professor Chris Whitty (Chief Medical Officer and Head of the National Institute of Health Research (NIHR))</li></ul><p> </p><p>Plus, representatives of the Devolved Administrations, NIHR and Health and Safety Executive.</p><p> </p><p>Further expert insights are provided by an international panel comprising Peggy Hamburg (Chair of the Board of the American Association for the Advancement of Science), Gagandeep Kang (Professor, Division of Gastrointestinal Sciences, Christian Medical College Vellore) and Gabriel Leung (Dean of Medicine, Hong Kong University).</p><p> </p><p>The OCTAVE study, led by Professor Iain McInnes, University of Glasgow, has a budget of c. £2.3 million, is designed to deliver in twelve months, and is supporting research on vaccine responses in groups of immune-supressed individuals, including those with inflammatory disorders, high risk cancer patient groups, and patients with severe kidney and liver disease. Cancer patient groups include chronic lymphocytic leukaemia, myeloma, acute leukaemia, and bone marrow transplants. In addition, there are proposals on vaccine responses in high-risk clinical groups under consideration by UKRI’s Medical Research Council (MRC) as part of the UKRI COVID-19 Agile call, including in haematological cancers. These submissions will be reviewed by the MRC’s Agile Panel, which draws on members of the MRC’s Research Boards and Panels, and if supported will be coordinated with the OCTAVE study.</p><p> </p><p>The Government Office for Science, acting as the NCS secretariat, establishes the formal links between the NCS and the policymakers and delivery partners in government (including No 10, Cabinet Office, Department of Health and Social Care, Public Health England and devolved equivalents, and the Joint Biosecurity Centre), ensuring that study outputs support informed policy and operational responses.</p><p> </p>","Lord Callanan","HL12366 ; HL12367 ; HL12371","2021-02-03T17:41:32.603Z","http://data.parliament.uk/resources/1278963/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-20","Vaccination: Research","2","House of Lords","To ask Her Majesty's Government what assurances they have received that the research supported by UK Research and Innovation on vaccine responses in groups of immune-supressed individuals is adequate to support advice on responses for all blood cancers; and whether they have consulted Blood Cancer UK on this matter.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL12369"
"http://data.parliament.uk/resources/1278993","Department for Business, Energy and Industrial Strategy","false","2021-02-03","<p>UK Research and Innovation (UKRI) is funding research on vaccine responses in groups of immune-supressed individuals as part of its support for the OCTAVE study in the National Core Studies (NCS) Immunity Programme. The NCS was established in October 2020, guided by an Oversight Committee, chaired by Sir Patrick Vallance (Government Chief Scientific Adviser), to increase research scale and ultimately maintain resilience against Covid-19.</p><p> </p><p>The NCS Oversight Committee members are:</p><ul><li>Professor Sir John Bell (Regius Chair of Medicine, University of Oxford)</li><li>Sir Jeremy Farrar (Director, Wellcome Trust)</li><li>Professor Sir Mike Ferguson (Regius Professor of Life Sciences, University of Dundee)</li><li>Professor Dame Anne Johnson (Professor of Infectious Disease Epidemiology, UCL)</li><li>Sir Harpal Kumar (President, GRAIL Europe)</li><li>Professor Dame Ottoline Leyser (CEO, UKRI)</li><li>Dr Lynda Stuart (Lead COVID-19 Discovery and Translational Vaccine Response Team, Bill &amp; Melinda Gates Foundation)</li><li>Professor Chris Whitty (Chief Medical Officer and Head of the National Institute of Health Research (NIHR))</li></ul><p> </p><p>Plus, representatives of the Devolved Administrations, NIHR and Health and Safety Executive.</p><p> </p><p>Further expert insights are provided by an international panel comprising Peggy Hamburg (Chair of the Board of the American Association for the Advancement of Science), Gagandeep Kang (Professor, Division of Gastrointestinal Sciences, Christian Medical College Vellore) and Gabriel Leung (Dean of Medicine, Hong Kong University).</p><p> </p><p>The OCTAVE study, led by Professor Iain McInnes, University of Glasgow, has a budget of c. £2.3 million, is designed to deliver in twelve months, and is supporting research on vaccine responses in groups of immune-supressed individuals, including those with inflammatory disorders, high risk cancer patient groups, and patients with severe kidney and liver disease. Cancer patient groups include chronic lymphocytic leukaemia, myeloma, acute leukaemia, and bone marrow transplants. In addition, there are proposals on vaccine responses in high-risk clinical groups under consideration by UKRI’s Medical Research Council (MRC) as part of the UKRI COVID-19 Agile call, including in haematological cancers. These submissions will be reviewed by the MRC’s Agile Panel, which draws on members of the MRC’s Research Boards and Panels, and if supported will be coordinated with the OCTAVE study.</p><p> </p><p>The Government Office for Science, acting as the NCS secretariat, establishes the formal links between the NCS and the policymakers and delivery partners in government (including No 10, Cabinet Office, Department of Health and Social Care, Public Health England and devolved equivalents, and the Joint Biosecurity Centre), ensuring that study outputs support informed policy and operational responses.</p><p> </p>","Lord Callanan","HL12366 ; HL12367 ; HL12369","2021-02-03T17:41:32.697Z","http://data.parliament.uk/resources/1278993/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-20","Vaccination: Research","2","House of Lords","To ask Her Majesty's Government which research projects UK Research and Innovation are funding into vaccine responses for (1) individuals with inflammatory disorders, (2) high risk cancer patient groups, (3) patients with severe kidney and liver disease, and (4) other immune-suppressed individuals.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL12371"
"http://data.parliament.uk/resources/1256520","Department for Business, Energy and Industrial Strategy","false","2020-12-14","<p>The Government has committed to invest $500m in OneWeb, and will continue to work with OneWeb and consortium partners to ensure this is being used to best support the UK investment.</p>","Lord Callanan",,"2020-12-14T17:16:48.977Z","http://data.parliament.uk/resources/1256520/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-30","OneWeb","2","House of Lords","To ask Her Majesty's Government how much they have spent on the acquisition of OneWeb, including transaction costs; and what costs they have incurred since becoming a shareholder of OneWeb.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL10886"
