"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91214","Department for Work and Pensions","false","2014-09-12","<p /> <p /> <p>Each Work Programme statistical release gives a breakdown of provider performance against published minimum performance levels by payment group. These groups are assigned by the age of the claimant and the benefit they are in receipt of at the time of referral to the programme.</p><p>Information on the Work Programme split by age and contract can be found on the tabulation tool which (as well as the statistical release information) can be found at:</p><p><a href="https://www.gov.uk/government/collections/work-programme-statistics--2" target="_blank">https://www.gov.uk/government/collections/work-programme-statistics--2</a></p>","Thornbury and Yate","Steve Webb",,"2014-09-12T13:35:28.8448899Z","http://data.parliament.uk/resources/91214/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/91214/answer",,,"29","Work and Pensions","Work and Pensions","2014-09-09","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make it his policy to release work programme provider performance data according to the age of participant.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","208688"
"http://data.parliament.uk/resources/91216","Department for Work and Pensions","false","2014-09-12","Jobcentre Plus operate a number of different approaches to support Older Claimants in getting back to work and this includes measures aimed at improving digital knowledge and awareness to support people in modern recruitment processes. Local schemes in place include intensive IT courses to cover IT fundamentals such as the use of MS Word, emailing and the internet. Work Programme providers have the freedom to develop their support for claimants, including older jobseekers; this can include support with online recruitment processes.","Thornbury and Yate","Steve Webb",,"2014-09-12T12:03:47.5295785Z","http://data.parliament.uk/resources/91216/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/91216/answer",,,"29","Work and Pensions","Work and Pensions","2014-09-09","Older People: Recruitment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to support older jobseekers in going through online recruitment processes.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","208698"
"http://data.parliament.uk/resources/91217","Department for Work and Pensions","false","2014-09-12","<p>Prior to referral to the Work Programme, Jobcentre work coaches offer a comprehensive range of support to individuals, including older jobseekers.</p><p>There are no plans to bring forward legislative proposals to allow early entry to the work programme for unemployed older people nor do we have plans to introduce a new Work Programme payment group for older jobseekers.</p>","Thornbury and Yate","Steve Webb","208694","2014-09-12T13:53:00.1348851Z","http://data.parliament.uk/resources/91217/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/91217/answer",,,"29","Work and Pensions","Work and Pensions","2014-09-09","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will bring forward legislative proposals to allow early entry to the work programme for unemployed older people.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","208691"
"http://data.parliament.uk/resources/91218","Department for Work and Pensions","false","2014-09-12","<p /> <p /> <p>We do not collect data about disabled people using Access to Work as requested, therefore the information is not available.</p><p><strong> </strong></p>","Thornbury and Yate","Steve Webb","208692","2014-09-12T13:04:30.7203005Z","http://data.parliament.uk/resources/91218/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/91218/answer",,,"29","Work and Pensions","Work and Pensions","2014-09-09","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many disabled people have received new support from the Access to Work scheme to participate in internships, traineeships and work placements in each month since September 2013.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","208695"
"http://data.parliament.uk/resources/91219","Department for Work and Pensions","false","2014-09-12","<p>Prior to referral to the Work Programme, Jobcentre work coaches offer a comprehensive range of support to individuals, including older jobseekers.</p><p>There are no plans to bring forward legislative proposals to allow early entry to the work programme for unemployed older people nor do we have plans to introduce a new Work Programme payment group for older jobseekers.</p>","Thornbury and Yate","Steve Webb","208691","2014-09-12T13:53:00.2598845Z","http://data.parliament.uk/resources/91219/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/91219/answer",,,"29","Work and Pensions","Work and Pensions","2014-09-09","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will bring forward proposals for a new Work Programme payment group for older jobseekers.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","208694"
"http://data.parliament.uk/resources/91220","Department for Work and Pensions","false","2014-10-13","<p /> <p>The information requested is in the attached tables; numbers of new starts to Access to Work 2012-13 and 2013-14.</p><p>These figures are a breakdown of the published official statistics available here: <a href="https://www.gov.uk/government/collections/access-to-work-statistics-on-recipients--2" target="_blank">https://www.gov.uk/government/collections/access-to-work-statistics-on-recipients--2</a></p>","Thornbury and Yate","Steve Webb",,"2014-10-13T14:10:47.3952267Z","http://data.parliament.uk/resources/91220/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/91220/answer","UIN 208696 - New Starts Access to Work 2012-2014..pdf","New Starts Access to Work 2012-2014.","29","Work and Pensions","Work and Pensions","2014-09-09","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many new beneficiaries of the Access to Work scheme had (a) mental health conditions, (b) physical impairments and (c) sensory impairments as the main disabling condition recorded by his Department in each of the last 24 months.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","208696"
"http://data.parliament.uk/resources/91221","Department for Work and Pensions","false","2014-09-12","<p>We keep the costs under continuous review and this information will be used to support the future development of unit cost benchmarks.</p>","Forest of Dean","Mr Mark Harper",,"2014-09-12T10:14:16.3361593Z","http://data.parliament.uk/resources/91221/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/91221/answer",,,"29","Work and Pensions","Work and Pensions","2014-09-09","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how the costs of administering and providing personal independence payment decisions are monitored and value for money reviewed for improvement.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","208739"
"http://data.parliament.uk/resources/91222","Department for Work and Pensions","false","2014-09-12","<p>The information requested is not held. All HSE construction inspectors are trained to enforce the management and control of asbestos by duty holders and routinely deal with asbestos issues in their everyday work. The majority of construction inspectors are further trained to inspect notified licensed asbestos removal work. The table provides the average number of full-time equivalent operational inspectors who visited construction sites on a day-to-day basis for the years 2010/11 to 2013/14.</p><p> </p><table><tbody><tr><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td></tr><tr><td><p>147</p></td><td><p>141</p></td><td><p>137</p></td><td><p>129</p></td></tr></tbody></table>","Forest of Dean","Mr Mark Harper",,"2014-09-12T10:43:19.0678283Z","http://data.parliament.uk/resources/91222/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/91222/answer",,,"29","Work and Pensions","Work and Pensions","2014-09-09","Asbestos","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many full-time Health and Safety Executive officers were employed to monitor asbestos removal in each month since May 2010.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","208726"
"http://data.parliament.uk/resources/91223","Department for Work and Pensions","false","2014-09-12","<p /> <p /> <p>The costs of administering the PIP assessment process were published in the NAO report in February 2014.</p>","Forest of Dean","Mr Mark Harper",,"2014-09-12T09:54:14.2397643Z","http://data.parliament.uk/resources/91223/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/91223/answer",,,"29","Work and Pensions","Work and Pensions","2014-09-09","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the average cost of a personal independence payment decision, including assessment costs and departmental administration.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","208738"
"http://data.parliament.uk/resources/91224","Department for Work and Pensions","false","2014-09-12","HSE does not hold records on the number of occasions when site visits occur outside normal business working hours.","Forest of Dean","Mr Mark Harper",,"2014-09-12T11:21:20.9440839Z","http://data.parliament.uk/resources/91224/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/91224/answer",,,"29","Work and Pensions","Work and Pensions","2014-09-09","Asbestos","1","House of Commons","To ask the Secretary of State for Work and Pensions, what records his Department holds on the number of occasions on which Health and Safety Executive asbestos removal inspectors have undertaken visits to sites outside normal business working hours.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","208728"
