"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1669369","2023-11-27","The Senior Deputy Speaker","Tabled","false","204",,"Senior Deputy Speaker (HoL)","Biography information for Lord Trefgarne","2023-11-13","2023-11-13","2023-11-13T22:02:33.283Z","2023-11-13T22:08:20.885Z","Peers: Opening of Parliament","2","true","HL261",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-11-22T15:30:18.62Z","To ask the Senior Deputy Speaker what was the approximate number of Noble Lords attending the State Opening of Parliament on 7 November; and whether this represents the greatest number on record.","false","2023/24","4","Biography information for Lord Trefgarne","Lord Trefgarne","House of Lords Tabled Parliamentary Question 2023/24 HL261",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL261","1","Ordinary"
"http://data.parliament.uk/resources/1669369","2023-11-27","The Senior Deputy Speaker","Tabled","false","204",,"Senior Deputy Speaker (HoL)","Biography information for Lord Trefgarne","2023-11-13","2023-11-13","2023-11-13T22:02:33.283Z","2023-11-22T16:01:34.653Z","Peers: Opening of Parliament","2","true","HL261","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2023-11-22T15:30:18.62Z","To ask the Senior Deputy Speaker what was the approximate number of Noble Lords attending the State Opening of Parliament on 7 November; and whether this represents the greatest number on record.","false","2023/24","4","Biography information for Lord Trefgarne","Lord Trefgarne","House of Lords Tabled Parliamentary Question 2023/24 HL261","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL261","1","Ordinary"
"http://data.parliament.uk/resources/1470920","2022-06-29","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Lord Trefgarne","2022-06-15","2022-06-15","2022-06-15T21:46:46.613Z","2022-06-17T11:15:19.676Z","Speed Limits: Cameras","2","true","HL1019",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2022-06-22T16:02:51.637Z","To ask Her Majesty's Government who is responsible for ensuring the (1) accuracy, and (2) reliability, of electronic devices used to measure the speed of vehicles on (a) motorways, and (b) other major highways; and whether they have any plans to amend these arrangements.","false","2022/23","3","Biography information for Lord Trefgarne","Lord Trefgarne","House of Lords Tabled Parliamentary Question 2022/23 HL1019",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1019","2","Ordinary"
"http://data.parliament.uk/resources/1470920","2022-06-29","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Lord Trefgarne","2022-06-15","2022-06-15","2022-06-15T21:46:46.613Z","2022-06-22T16:34:14.832Z","Speed Limits: Cameras","2","true","HL1019","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2022-06-22T16:02:51.637Z","To ask Her Majesty's Government who is responsible for ensuring the (1) accuracy, and (2) reliability, of electronic devices used to measure the speed of vehicles on (a) motorways, and (b) other major highways; and whether they have any plans to amend these arrangements.","false","2022/23","3","Biography information for Lord Trefgarne","Lord Trefgarne","House of Lords Tabled Parliamentary Question 2022/23 HL1019","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1019","2","Ordinary"
"http://data.parliament.uk/resources/1487800","2022-07-25","Ministry of Defence","Tabled","false","11","Defence","Defence","Biography information for Lord Trefgarne","2022-07-11","2022-07-11","2022-07-11T20:36:46.050Z","2022-07-11T20:47:00.221Z","Destroyers and Frigates","2","true","HL1657",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2022-07-25T15:14:44.95Z","To ask Her Majesty's Government how many (1) destroyers, and (2) frigates, are presently available for service with the Royal Navy.","false","2022/23","3","Biography information for Lord Trefgarne","Lord Trefgarne","House of Lords Tabled Parliamentary Question 2022/23 HL1657",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1657","1","Ordinary"
"http://data.parliament.uk/resources/1487800","2022-07-25","Ministry of Defence","Tabled","false","11","Defence","Defence","Biography information for Lord Trefgarne","2022-07-11","2022-07-11","2022-07-11T20:36:46.050Z","2022-07-25T15:45:20.692Z","Destroyers and Frigates","2","true","HL1657","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2022-07-25T15:14:44.95Z","To ask Her Majesty's Government how many (1) destroyers, and (2) frigates, are presently available for service with the Royal Navy.","false","2022/23","3","Biography information for Lord Trefgarne","Lord Trefgarne","House of Lords Tabled Parliamentary Question 2022/23 HL1657","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1657","1","Ordinary"
"http://data.parliament.uk/resources/1487801","2022-07-25","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Lord Trefgarne","2022-07-11","2022-07-11","2022-07-11T20:36:47.387Z","2022-07-11T20:47:03.615Z","Prisoners: Older People","2","true","HL1658",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2022-07-21T11:19:55.627Z","To ask Her Majesty's Government how many (1) men, and (2) women, over the age of 70 are serving custodial sentences in England and Wales.","false","2022/23","3","Biography information for Lord Trefgarne","Lord Trefgarne","House of Lords Tabled Parliamentary Question 2022/23 HL1658",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1658","1","Ordinary"
"http://data.parliament.uk/resources/1487801","2022-07-25","Ministry of Justice","Tabled","false","54","Justice","Justice","Biography information for Lord Trefgarne","2022-07-11","2022-07-11","2022-07-11T20:36:47.387Z","2022-07-21T11:51:10.210Z","Prisoners: Older People","2","true","HL1658","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2022-07-21T11:19:55.627Z","To ask Her Majesty's Government how many (1) men, and (2) women, over the age of 70 are serving custodial sentences in England and Wales.","false","2022/23","3","Biography information for Lord Trefgarne","Lord Trefgarne","House of Lords Tabled Parliamentary Question 2022/23 HL1658","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1658","1","Ordinary"
"http://data.parliament.uk/resources/1489070","2022-07-27","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Lord Trefgarne","2022-07-13","2022-07-13","2022-07-13T20:47:28.763Z","2022-07-13T20:56:47.172Z","Police and Crime Commissioners: Elections","2","true","HL1758",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2022-07-26T14:28:56.173Z","To ask Her Majesty's Government what formal legal qualifications are required for any person seeking election as a Police and Crime Commissioner.","false","2022/23","3","Biography information for Lord Trefgarne","Lord Trefgarne","House of Lords Tabled Parliamentary Question 2022/23 HL1758",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1758","1","Ordinary"
"http://data.parliament.uk/resources/1489070","2022-07-27","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Lord Trefgarne","2022-07-13","2022-07-13","2022-07-13T20:47:28.763Z","2022-07-26T15:00:17.280Z","Police and Crime Commissioners: Elections","2","true","HL1758","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2022-07-26T14:28:56.173Z","To ask Her Majesty's Government what formal legal qualifications are required for any person seeking election as a Police and Crime Commissioner.","false","2022/23","3","Biography information for Lord Trefgarne","Lord Trefgarne","House of Lords Tabled Parliamentary Question 2022/23 HL1758","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1758","1","Ordinary"
